tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,315,1,0.09532332,1518036614,Regular,ba05b19963782ce5e2f8096aa5f282a67d6f7bc123f353bba00b8b40189d4af4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,14,1,0.0970689,1518036614,Regular,506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,24,1,0.09560334,1517879562,Regular,7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,42,1,0.09560334,1517874997,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a,-1,21,1,0.09517684,1517714148,Regular,982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a
982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a,1,26,1,0.09517684,1517712654,Regular,79a9c8a1c6a11a5f0bf9cb6531ec80c7c25a8befde138512c70dc9d932fa755a
9ab1bba92c7192528f29e84aa8e9fca85d6cca6590de42e3f398431832b309c5,-1,9,1,0.09533309,1517560842,Regular,a117b1fa2512470f825f5960038211307bd5e483b6a02cab416164da38212686
a117b1fa2512470f825f5960038211307bd5e483b6a02cab416164da38212686,1,3,1,0.09533309,1517559470,Regular,9ab1bba92c7192528f29e84aa8e9fca85d6cca6590de42e3f398431832b309c5
c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f,-1,55,1,0.09517591,1517467291,Regular,5a1ce72786ca03671a4d47bdf6a407fea61f5ea3ee98d23c22723742b79a76b0
5a1ce72786ca03671a4d47bdf6a407fea61f5ea3ee98d23c22723742b79a76b0,1,6,1,0.09517591,1517451942,Regular,c14d89ecdd940a84fa29221de75397f710aeb7f032a8e83b3906802efd31e18f
5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f,-1,6,1,0.0961322,1517360376,Regular,0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda
85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d,-1,46,1,0.09588432,1517350303,Regular,4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e
4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e,1,19,1,0.09588432,1517349864,Regular,85d0312a14c174d8006057f06638fd86562ad32affe2e4b09a82d1cba884d57d
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,437,1,0.09553923,1517330026,Regular,568874e24d8960fb4b8d0cd71ca3a477ebf87e254dc09b85316036201345b3ce
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,181,1,0.09527121,1517330026,Regular,da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,36,1,0.09540209,1517249422,Regular,4427992b5e98b75e2c2a335b26ed6b335878694883c4856bd3ef219fbfd2e596
4427992b5e98b75e2c2a335b26ed6b335878694883c4856bd3ef219fbfd2e596,1,11,1,0.09540209,1517245716,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7,1,2,1,0.09527121,1517133525,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
0d0a942b370c28b081be2159485f90e786b26d3f49804748e0cff0704ed9bdda,1,5,1,0.0961322,1517043637,Regular,5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,208,1,0.09582725,1517042305,Regular,0735fda6a1ae693d55688a543bd3f5e88fdc9387f9fbf1a80193cb915e9769af
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,95,1,0.0957747,1517022015,Regular,4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,24,1,0.09595362,1516963710,Regular,90dd7aa36d080f641bc9ac515d8b8f85ab1ffe55a7305a99d60ddc7c47e9c47b
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,76,1,0.0955296,1516963710,Regular,92ade88a9db91f4afa4e55f38989bceed311fe1b19435672fcb8a82935ab497e
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,159,1,0.09514614,1516944671,Regular,051e128c961e2f30e32543e9c29bd451c394e6d7e99f6e5f14b3add24f848e6d
84b34f0d726cba0f8689f6e1ba1231c1a9ed0845074db72c0efdbc98eb6298e7,-1,9,1,0.09582229,1516942233,Regular,52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051
52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051,1,13,1,0.09582229,1516940861,Regular,84b34f0d726cba0f8689f6e1ba1231c1a9ed0845074db72c0efdbc98eb6298e7
0735fda6a1ae693d55688a543bd3f5e88fdc9387f9fbf1a80193cb915e9769af,1,5,1,0.09582725,1516845065,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
90dd7aa36d080f641bc9ac515d8b8f85ab1ffe55a7305a99d60ddc7c47e9c47b,1,6,1,0.09595362,1516769825,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
568874e24d8960fb4b8d0cd71ca3a477ebf87e254dc09b85316036201345b3ce,1,19,1,0.09553923,1516640734,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
92ade88a9db91f4afa4e55f38989bceed311fe1b19435672fcb8a82935ab497e,1,5,1,0.0955296,1516545843,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
4bc0a5a6213330aeb32924b0c7d8bbfd15190848534a0e00ba336dc02c0d3698,1,37,1,0.0957747,1516463398,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
051e128c961e2f30e32543e9c29bd451c394e6d7e99f6e5f14b3add24f848e6d,1,2,1,0.09514614,1516391713,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
f7c5634a34543e606e5d9c461d84d9c23918a2558f257b98c29c58bfba706dc0,-1,8,1,0.09549761,1516379367,Regular,7c038090bc7486066f2c94c742b8d60c4a0f5d8603e910b78a908bbfb5f986ce
24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392,-1,21,1,0.09527368,1516343033,Regular,c3fbd219e6c9ab067193687deb69105e505eded320438be439fe10cebf64ca86
c3fbd219e6c9ab067193687deb69105e505eded320438be439fe10cebf64ca86,1,13,1,0.09527368,1516321217,Regular,24dd4fe493b63eac6cbfd2e5ca8de1ccca21e7531e0529c2f58e3c909afc6392
7c038090bc7486066f2c94c742b8d60c4a0f5d8603e910b78a908bbfb5f986ce,1,11,1,0.09549761,1516246427,Regular,f7c5634a34543e606e5d9c461d84d9c23918a2558f257b98c29c58bfba706dc0
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,316,1,0.09765508,1516170618,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0,-1,107,1,0.03214021,1516132290,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,501,1,0.09573929,1516124729,Regular,0fbb723430181be68457608859e2eb5db170ea13a5d83c0a7725f8cd9b20bbec
47e84da02b87224787ef0392d61a923b51e2d0d4cb097afbcc546ed126ea7962,-1,3,1,0.09605726,1516096404,Regular,e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f
e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f,1,7,1,0.09605726,1516095799,Regular,47e84da02b87224787ef0392d61a923b51e2d0d4cb097afbcc546ed126ea7962
2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0,-1,26,1,0.09515785,1516023555,Regular,03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3
03f1090f847680d914c6a54d93d0b06ae5e1aaacfabc25ffeb3beebca77e8ca3,1,1,1,0.09515785,1516015628,Regular,2867b3c573b80a95235a856bc26c6026bd22342b0883eb4077f7ed01ba2d3dd0
d86be3b7e31d5130c9001c677e0ce30b835a44464a7312206733653c7cd63923,-1,0,1,0.095379,1515940751,Regular,7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c
7cbdeef24b99e6594168be7b2aef5552df5781c895a6e2bace9824ec93c2222c,1,39,1,0.095379,1515938728,Regular,d86be3b7e31d5130c9001c677e0ce30b835a44464a7312206733653c7cd63923
75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f,-1,52,1,0.09570737,1515861904,Regular,cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198
cc41076317c56e8f9b6ece57a6a4dc73a57a9e65000765a66103af79478df198,1,28,1,0.09570737,1515849165,Regular,75e0a48728d5d31c2eef955a4655730a8481d06bd844721d5ecf4ed4d3b2d82f
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,105,1,0.09545658,1515762246,Regular,53d35dcd52615cd06449c4b0a24cd5ce4f8e1b132b2321bfe3f901f0b13b40b0
53d35dcd52615cd06449c4b0a24cd5ce4f8e1b132b2321bfe3f901f0b13b40b0,1,4,1,0.09545658,1515756951,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
1f51cbe4be76515faf44749b36f8096430bb8b20ca062f452e430a7a3a597e8f,-1,3,1,0.09517315,1515653764,Regular,07d436193d0361665214533c77f3c8305263682bb1f57d63c0cee2de97905774
07d436193d0361665214533c77f3c8305263682bb1f57d63c0cee2de97905774,1,5,1,0.09517315,1515648600,Regular,1f51cbe4be76515faf44749b36f8096430bb8b20ca062f452e430a7a3a597e8f
7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5,-1,94,1,0.09537515,1515588612,Regular,a34b51afe5e4d8fa0d36fb6164ed6b394daf7255c7b010fd305225d1e19da98b
a34b51afe5e4d8fa0d36fb6164ed6b394daf7255c7b010fd305225d1e19da98b,1,9,1,0.09537515,1515583572,Regular,7f5d87e14f9bd3d8aba4a32655e2bca2eec569072b61296705f07729b19a49f5
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,29,1,0.09567292,1515512472,Regular,aa6bdccaccbc42a8c797b3c6cbede8239df67f2442a496a4da8f17a67f917689
aa6bdccaccbc42a8c797b3c6cbede8239df67f2442a496a4da8f17a67f917689,1,17,1,0.09567292,1515504119,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
506286ec837776e41c7de1a89db2feaaa085995b6b52a0f6dcb060cee2221af4,1,39,1,0.0970689,1515421865,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
0fbb723430181be68457608859e2eb5db170ea13a5d83c0a7725f8cd9b20bbec,1,8,1,0.09573929,1515349946,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,371,1,0.0956837,1515308744,Regular,a72952d54e527d62238c0eaff02a385a5748dc658429f0f3f95ccdcfbcae3b8f
a72952d54e527d62238c0eaff02a385a5748dc658429f0f3f95ccdcfbcae3b8f,1,0,1,0.0956837,1515292290,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8,-1,34,1,0.09552251,1515268074,Regular,b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123
74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9,-1,124,1,0.09650921,1515267171,Regular,71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13
ba05b19963782ce5e2f8096aa5f282a67d6f7bc123f353bba00b8b40189d4af4,1,5,1,0.09532332,1515219580,Regular,5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010
b2bccc5a8678f86b877807519a9e406720ec9a9044813d9ad9008da031bbe123,1,14,1,0.09552251,1515131204,Regular,374b3af45964c77f0b1a1769469566619fe82a39325dc42ccd4351b0971a76c8
71827fb0266466f95cb0315f5ff92aa9b2ee7f4c3569aaeda1ef3e7f09f15a13,1,16,1,0.09650921,1515065778,Regular,74ecbd5ff9bf31ce69fea1bc3e3727cbe0a79a4eb0b14299ca1c11d55f575db9
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,101,1,0.09605584,1515028821,Regular,6f51f668cb60da5ff9809999a25fe81103f33a5498716bffcc0bb7cb6089f4dc
6f51f668cb60da5ff9809999a25fe81103f33a5498716bffcc0bb7cb6089f4dc,1,4,1,0.09605584,1515011203,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,531,1,0.09533575,1514980801,Regular,cfa22bd002a10fd146a0bb0917dc164fef1eb3738c386d7475aac6e6c7f7faee
5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6,-1,7,1,0.09549575,1514959406,Regular,d6f79465414258317ef6de0753dfdddb8207c76d6832aa85d5e07b3f4bd2a992
d6f79465414258317ef6de0753dfdddb8207c76d6832aa85d5e07b3f4bd2a992,1,9,1,0.09549575,1514948273,Regular,5c238c4551a33b976e048676d3224a50c708b9f5515bbf776deff489220cb6f6
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,42,1,0.09581735,1514888643,Regular,3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4
3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4,1,11,1,0.09581735,1514872166,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,304,1,0.09561643,1514823479,Regular,6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9
6e07b93bae2c5bcc2a5e8b2b9e6e53d6a78bc1eb15a03d4b94d017e35df981c9,1,1,1,0.09561643,1514788872,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,292,1,0.09615715,1514745781,Regular,7154b6f3256c96811ba756158090f02574b28a5a499d891f8bb0aef41145ecec
1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b,-1,47,1,0.09520813,1514727875,Regular,736cb2664300214a9cf2c63d9b5d59907f8cc1f5e8aa9cbc46928e70426671b3
736cb2664300214a9cf2c63d9b5d59907f8cc1f5e8aa9cbc46928e70426671b3,1,12,1,0.09520813,1514711754,Regular,1c9e6716083e0e0b6e1b9f7d0133b64db9844e449733ca61e2cea610aa8ed83b
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,46,1,0.09575,1514639880,Regular,69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d
69507451552f67c0272f6fe308b4221ddf676f71c471cc4a63b73cdeab29ec7d,1,4,1,0.09575,1514633270,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2,-1,24,1,0.09540183,1514563252,Regular,f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97
f849e38e4127ec5caa4762319a3ce96ec4470e8ac5982defbeb96a99726e0a97,1,8,1,0.09540183,1514544323,Regular,0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2
6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380,-1,39,1,0.09510495,1514470252,Regular,13d2c0f60327e7a6a5c2c6b88c41514f9ded8ff2635a11a9cd737bcdc340e7a8
13d2c0f60327e7a6a5c2c6b88c41514f9ded8ff2635a11a9cd737bcdc340e7a8,1,2,1,0.09510495,1514468536,Regular,6e8a63ebea802c96d0b35cfa6ae6e0e119d11c96f6717f4b8d4f7bbb1ce59380
8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed,-1,12,1,0.09526335,1514380169,Regular,c0d46e1dce50858fdd907fc980b998ab777d220619f09769edfff0259c488c1c
c0d46e1dce50858fdd907fc980b998ab777d220619f09769edfff0259c488c1c,1,6,1,0.09526335,1514379018,Regular,8090734c175ab80a629f173de20a83daa89d70e6d6227167ef00d0dd0564daed
823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae,-1,40,1,0.09650534,1514304433,Regular,0d41b0ffbefdc106959355926882312b555d3f651a2873fc5016e280686cacad
0d41b0ffbefdc106959355926882312b555d3f651a2873fc5016e280686cacad,1,1,1,0.09650534,1514296086,Regular,823a5d62f73cd55a80343617c388142af80a062d7dd29423b4a68a4a0999dfae
b0c5b37138152539087f031f693bd7bf547b2fd4e0910c22c82aa87996e3b5cc,-1,19,1,0.09721505,1514218724,Regular,8a468c8ad67656b57b974598ba63e627b2a0c34adfd530c7883050bdb1915234
8a468c8ad67656b57b974598ba63e627b2a0c34adfd530c7883050bdb1915234,1,3,1,0.09721505,1514216949,Regular,b0c5b37138152539087f031f693bd7bf547b2fd4e0910c22c82aa87996e3b5cc
3e2227e69a4e63ec0b8670ed0ae1f50006555d52737d42b12f59650404a54669,-1,0,1,0.09535531,1514150163,Regular,b70fe6d6e0ff488963235c545bb676c0cbac3307748ded7bdd291718a33748b9
b70fe6d6e0ff488963235c545bb676c0cbac3307748ded7bdd291718a33748b9,1,2,1,0.09535531,1514144886,Regular,3e2227e69a4e63ec0b8670ed0ae1f50006555d52737d42b12f59650404a54669
48acfbec40fa4e842fd1c1a8812e9c18d0800030536206412a7cd00b51b7275d,-1,21,1,0.09589197,1514104733,Regular,8a0d570586002214d7cda435d0c6f151b7d1832a997ead2875b9d98f7fc3b6ba
8a0d570586002214d7cda435d0c6f151b7d1832a997ead2875b9d98f7fc3b6ba,1,5,1,0.09589197,1514082689,Regular,48acfbec40fa4e842fd1c1a8812e9c18d0800030536206412a7cd00b51b7275d
30549fd4ebca1c97565174b3ff118cbda66d89be4a4c8f819861f43d8b8ab5b4,-1,12,1,0.09519588,1514004318,Regular,dd044cdcb3f77fdd9fccb604435449e732c8fbccfa39c86b9a89b1dba4cae897
dd044cdcb3f77fdd9fccb604435449e732c8fbccfa39c86b9a89b1dba4cae897,1,1,1,0.09519588,1514003350,Regular,30549fd4ebca1c97565174b3ff118cbda66d89be4a4c8f819861f43d8b8ab5b4
621aaebc0ff15c9d120588c9fbd104341aac084dc25daaf32fafb57005b3ea21,-1,3,1,0.09562696,1513922956,Regular,5ac581e7c1ff44497254d30b340ef258e413f1e8d76a3a32b3ea51dae121a50a
5ac581e7c1ff44497254d30b340ef258e413f1e8d76a3a32b3ea51dae121a50a,1,5,1,0.09562696,1513922039,Regular,621aaebc0ff15c9d120588c9fbd104341aac084dc25daaf32fafb57005b3ea21
49bacca3087e23c3a9d9a7a9cf084ed426076bc13a12f7dbc3f1b9e65f6c618f,-1,1,1,0.09538523,1513812799,Regular,2bd62f128247dad831346587cd79aaf6391a545983c9471f75e6c98c9ab0aabb
