tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,57,1,0.52343192,1526705934,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,226,1,0.55266825,1526624393,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,124,1,0.46271914,1526537106,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,12,1,0.6090588,1526454368,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,101,1,0.65370626,1526356000,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,89,1,0.72900088,1526271264,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,84,1,0.64465624,1526192596,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,12,1,0.68343855,1526114203,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,4,1,0.87204453,1526030760,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,5,1,1.53181094,1526030760,Regular,bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,7,1,1.46985375,1526030760,Regular,43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,3,1,0.6895752,1526030760,Regular,3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,2,1,0.83633867,1526030760,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,1,1,0.79256395,1526030760,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,0,1,1.46893582,1526030760,Regular,b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518
b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a,-1,6,1,1.33011846,1526030760,Regular,d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,136,1,0.83633867,1526027027,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,104,1,0.79256395,1525941531,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,82,1,0.7457794,1525853836,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,7,1,0.87204453,1525759327,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,82,1,1.04865751,1525676493,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,84,1,1.11751289,1525591004,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,17,1,1.0813695,1525505390,Regular,ea8ec2550c842fd6411b0d7332b52089fd7e5969059d0d191936d75c8853aaf2
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,36,1,1.05007552,1525409877,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,46,1,1.16828022,1525315750,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,13,1,1.26825349,1525228994,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
3d3de7385fd00efb4102c25a632af85b9a4c09f7aee716e943b95632e77cb442,1,5,1,0.6895752,1525050583,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
07c2cc1dcae24f7cbf2eb8f29cf3a9baeb86e2d3fb6e6c63f0f1643671fa628d,1,29,1,1.34230038,1524964693,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb,1,46,1,1.65606953,1524880507,Regular,ea8ec2550c842fd6411b0d7332b52089fd7e5969059d0d191936d75c8853aaf2
b1af7e95c53a5e3c29c00e569cd973915892e5345335c1661e686c485f07c518,1,10,1,1.46893582,1524793686,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0,-1,1,1,1.50839927,1524787491,Regular,92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b
e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0,-1,4,1,1.70134602,1524787491,Regular,7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d
e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0,-1,3,1,1.33200356,1524787491,Regular,ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440
e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0,-1,2,1,1.83598119,1524787491,Regular,aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f
e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0,-1,0,1,1.40463795,1524787491,Regular,41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c
ee789cd4ef46024dc8ffaaa872e6abbe2d74e5c60e3786c9c0f7f740afb11440,1,13,1,1.33200356,1524711684,Regular,e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0
d2393db2611bc8d3bafd4bedcd9aa6928b81ebea7265033952351a60d58f406a,1,25,1,1.33011846,1524623951,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
1636778fdffa23e85444f124974226180e883def416f1ffdcfc281b7255ff49d,1,8,1,1.3865752,1524537332,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
09b7b7c61924377fe8ac9a86c4daa17a0c9863dfe229ab38ad128a343131b9b4,1,11,1,1.45201679,1524451774,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
aa322793b9739da4d9d13abc27a78d51137f21e47fd2929409e233f2ee6c132f,1,3,1,1.83598119,1524363112,Regular,e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0
9d301ec5c348f1b57d085f01dfd2c40eb75fc7ed1b5c066b5c9c0a9ded1839f0,1,35,1,1.97555282,1524272972,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
7fcd283b39c20b87d10f6a19d9aa122518c71eb4dc3fdb789343533a76bf525d,1,8,1,1.70134602,1524193630,Regular,e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0
92e921bb953253fa09287ef1397dae94e824fce5585021f70317ff7f7afd512b,1,38,1,1.50839927,1524104009,Regular,e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0
f7f1d18684fc7902a5e00d72b3de198ff922d3b359a7d180c0ae07c31e31d4a7,1,21,1,1.65452152,1524020554,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
43c1aac8a50fdb42ddc3fd77ed20126a5921848ca01d7749fad2e84b9c9ebc6e,1,15,1,1.46985375,1523930582,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
41afe1c87494077ddec135ae43b75d23c9a6ac7d4841aed29e68fd1019a9470c,1,19,1,1.40463795,1523847144,Regular,e491a5c5ca52ef5a0981536d54f701bc68d80305703f6d4c5f61536815fa25f0
f373a35b58bb95837a6ca1c7b10bba6fe075b231a3daf65be67a19e3c1412689,1,10,1,1.47842343,1523759624,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
497983141d991b8436f7f619eb39af1ed822ca391e35fe69d77f50bea70176b3,1,0,1,1.55173776,1523669832,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
bf22a2d8b34a2af589b216f17923e77cff547d67c0dcc1cfee48e4b6bac01f63,1,13,1,1.53181094,1523587319,Regular,b78dba3639694e6ce50c285949272aa4886d0050648a5367073c356d889b071a
7985a8737bcb7a4d6b21503d22d1ca10a6de6a5452bdac6c485f02d9aaf429a0,1,6,1,1.16202528,1523502011,Regular,3eed1e3ef0f12135b6ef1bca774dd201adef3417d81770cbc6d0bc09157e7b06
