tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc624c94375300c830b94b31ff1b0365f321484a20dfbec31f100121947fdc8c,1,0,1,158.83788221,1610290600,Ticket,1ab60394bc0208e861736c5fabbb4cdc9b5da42989c5db2aeb9722929151897f
c5795efe63246f5182c6af70bcf10f197cbacf965eec98d28f9b04bd18d3f4ee,1,0,1,158.83788221,1610290600,Ticket,6202e34b9aa72e7a262dbcd9c5444067bf75ee7dee4134cd6e36a84efba6870e
15e8f9070d4f20de4032d26cb1b46740a4b3269e26dd9e9ff6543baa8450fe63,-1,1,1,166.76593456,1610131999,Vote,0e73809db9aa3d2d4c53eeb4f6e3ee1e5cdb20e9ec9fbe86c771b73f08c28e20
359a6a8e019c464ee6829b3eb8f7835f470ed2e40dd1b926c959069b79f6f942,1,0,1,156.33467958,1610119259,Ticket,d963f02df97c19b33688f415908585a037437e7164c20d3893d7097acc4caa85
edcfe576a69441a7c1e9bb9512109a8db7954ac17908c42221e227a15fe81f90,-1,1,1,161.39631667,1610119091,Vote,b253600a69da8ebcd3ccce68e6696b7ace1724d34c6b562869fca98493162d09
753feda1060c667b89a2ef2b7cab3f6ecf6c80080111d72245ae69d3484bcc1e,-1,1,1,162.42439957,1610107941,Vote,5e2e278b320585fe7b8900cb004519744bdfc86a4965dbc6c87242c67a44f7f8
0e73809db9aa3d2d4c53eeb4f6e3ee1e5cdb20e9ec9fbe86c771b73f08c28e20,1,0,1,166.76593456,1609948291,Ticket,15e8f9070d4f20de4032d26cb1b46740a4b3269e26dd9e9ff6543baa8450fe63
9346dc7bbf0fd2275ba317159c2cbaca460cb637b870cb6d6ce1aea7707ff1b6,-1,1,1,142.20134512,1609787550,Vote,58973e69148ec23589193d21b2d7fb6756eea651e7af100da754cbfba5b07110
5944473da4b776b327d6f1940d75cda1dd410f6b29cda387b7a61cfc436a743d,-1,1,1,162.0058324,1609701827,Vote,44131ab7706bc38332a31f8f9928aebbb024ca8abf059c1e33f3fe6e2ad7b401
026078c3d7fbeb6d2cccb67140facca20052a2a76b2cd37eac585fe3990f6639,1,0,1,166.67509603,1609260576,Ticket,41144be4e2cad38e96d677f477cd3326a7a2f2ed536590c99ab8b3d5491367e5
10a2e7f6133668ad68af1ca58e8650f06a61b88893f45c2d0d0ffd1fa90ebf2a,1,0,1,166.67509603,1609260576,Ticket,af02496789758f639cbf8ce7f375a4f94d91aa4ff293ff4daed9d37625380d13
1a8d1681cf8d1ea3a3803c1f6de390babc54b8b857bd943bc9c42274e929dc26,1,0,1,166.67509603,1609260576,Ticket,80c46222299497b260f06a9b32348bb101545d1059da1140538e1c3fda2c0098
8f454a038689dd26903ff197d5f7fec39ebaacd5e06bf9dc48a2647152715dc0,1,0,1,166.67509603,1609260576,Ticket,3c20df27caa2aa490ce3bf8b07a83931b221f1aee56762a10672e536665a4c45
7635e854336cfc16e1946470693a54032361ea81f82c2d660819721d0b2ba0a5,-1,1,1,150.80330458,1609197379,Vote,fd43bf7db3448d5213bab62a6dd1d6213e47a8ce57ec01471e675f612a7d7266
154982cdcd62c7606011350af06e6eb9db6ec07c050e58a27865f0a23d5015d0,-1,1,1,153.49530046,1609142423,Vote,8f190e7b99f67a092dac612e7c3937be9e349ac02e1533d3436d7e214ba17e22
71303e7adf8fac8e053a5b7a4d4aa9a808c2d9447205de8fd111247d521c83b8,-1,1,1,150.80330458,1609137836,Vote,c8077f68bfd718e1468a973c1871f446350dde794e0104e6fc3bb673bc2955b7
645c53624d53644dbeb518ab383885f0f5a77189b3e7de79b30cee201dd9141f,-1,1,1,146.69539374,1609076218,Vote,6d9228f09455aacd3675b51ac41d98fc102d5cc32cd607062623abe011ea4531
37c4e2f4b67f9a0aef2006ab6233f8a467121f88b3926892b6af7dbc1a7763b6,-1,1,1,150.80330458,1609064080,Vote,0e1207a9dd50020a8dfb88ef5beebc57f8ed6cdadb10d883de3b458aa14e595e
cfd1f1afda3d20d6db7e5195cde8edce2709ff0a1a16c8649c100fbbafb49e59,1,0,1,150.80330458,1608744174,Ticket,6af0daae59b91af6222de23ab141183c14fe440d7f452c09e195c4378d33abc9
0e1207a9dd50020a8dfb88ef5beebc57f8ed6cdadb10d883de3b458aa14e595e,1,0,1,150.80330458,1608743460,Ticket,37c4e2f4b67f9a0aef2006ab6233f8a467121f88b3926892b6af7dbc1a7763b6
11e2576b3342750b3654d918ead6c10296419e678a8e5e842574fb5e2274e580,1,0,1,150.80330458,1608743460,Ticket,37fc617c6486cb36d031b80094ed5aa1e46e55e9c03afd3a942ddcf4ad3ad413
1f8e914ff6eee81227c8681fd1e2abffeac1b0753162a9c7e3f607c425232d39,1,0,1,150.80330458,1608743460,Ticket,e534f5db38aadcdb4eec2ea16300b4c79f4ad81b46c0756bd696579fc4877550
c8077f68bfd718e1468a973c1871f446350dde794e0104e6fc3bb673bc2955b7,1,0,1,150.80330458,1608743460,Ticket,71303e7adf8fac8e053a5b7a4d4aa9a808c2d9447205de8fd111247d521c83b8
fd43bf7db3448d5213bab62a6dd1d6213e47a8ce57ec01471e675f612a7d7266,1,0,1,150.80330458,1608743460,Ticket,7635e854336cfc16e1946470693a54032361ea81f82c2d660819721d0b2ba0a5
04d00dab766af2a88841e39d749848bf9b7817a1046b4e9e1a7aa7f7ead13680,-1,1,1,153.49530046,1608558731,Vote,3dd5ff4769746300bbfbce36d8b122645ed6399944a6fbdfd12859d93d0fa9d8
253002007a0ca0d73a3e5477d1562831656416395faf6ef06b76ab4467e1032f,-1,1,1,188.85518149,1608543327,Vote,914d1752bd478e8a57723955a648f4f177372bc4c4013e78de6e7711626b688f
e94305b6e23ddbf72e5e3c66e20e8367efab2e07301c7a478853ef29e6e21857,-1,1,1,161.39631667,1608421681,Vote,6ca4eec9ac5a38c9185de394cba19d3ad026be97843de410fb74ed1d6349158b
86d304072dbfb04588b6b8965bdece37b484f2d886b66925126a7a1e2b699edc,-1,1,1,162.0058324,1608419088,Vote,ab66fa93950944eead41f8d21be2b307295473da83a69c004954bbaf9c96b0f7
19d7ab052478b4a0e89a857f9b59a3cfef9838f24940baa24e33f7376ac7ac2d,1,0,1,157.82755912,1608402842,Ticket,5be1eed089d94fd23ec9c9fd8d3a6c344e8d41a104aab44de5304630bb3ba7c2
3e6ff606ce0616c7f2c92ab6aa5727650c7bb89e1ebb0b29cfad664db7c9e7c0,1,0,1,157.82755912,1608402842,Ticket,1d9ca5bf155d10716df227ad0bd2f851010df35c7402c00dfffaef0025caff3f
a167e40caabafe038352fe46b95a66ef15fda9f724c65d13879a50127ccc69e9,1,0,1,157.82755912,1608402842,Ticket,6e770e7d100dd610c2600a15a486bf3701a02564fb7c031728b75672ed948220
a72856396d946ccf6b34d1744e0a2a27a793470c2e3b0528a13ff882ff79d1fa,1,0,1,157.82755912,1608402842,Ticket,21f1bd780975e7e0adff53837ba108427a4355e62545d9f9fd1b4f76a4ff88fe
b2046a0100f66bf1a8165afc24ab6c4964bb53f25f1927df9f464f42a0fd4288,-1,1,1,167.51393168,1608355069,Vote,9d2b23f684a54871e6d315b5c2a6bddf0f0e239aa2b40094743b48341cb93725
e51fecfdce30e97d34c67e26b78c8dd72b688da1e0233775a4fa5cef1837d760,-1,1,1,162.0058324,1608311385,Vote,8ac1a0c5c2909b35cbb869588cfb7982ff9447fca633e09761d8919d9429900c
57767fdc1158ecd0ffca9651aec069b29a4b3c949770a8ec4df60a983c1a9d29,-1,1,1,165.39987374,1608298664,Vote,0c605e310f469940a3d93fff90239a39721e0dbbb7a8c5feaab540405b6c9347
6de5b157a3f50c77987a018e849586ceb7973fb33c9b48650ca24c4fc2134cc4,-1,1,1,183.65655684,1608226269,Vote,adf2162e955674d64d5706b37ab1ecf369c6a1bf77cb7cdcc99a942ee9fb6a86
9a326e0f3983a664653a54b1034872529748d06904d2ad2633bb3c0db9471870,-1,1,1,166.34594594,1608135002,Vote,c8802f7f2a73e604bb90fc02a2cc1869b6993d0759a114d314cc388b36028c14
44131ab7706bc38332a31f8f9928aebbb024ca8abf059c1e33f3fe6e2ad7b401,1,0,1,162.0058324,1608067217,Ticket,5944473da4b776b327d6f1940d75cda1dd410f6b29cda387b7a61cfc436a743d
8ac1a0c5c2909b35cbb869588cfb7982ff9447fca633e09761d8919d9429900c,1,0,1,162.0058324,1608067217,Ticket,e51fecfdce30e97d34c67e26b78c8dd72b688da1e0233775a4fa5cef1837d760
ab66fa93950944eead41f8d21be2b307295473da83a69c004954bbaf9c96b0f7,1,0,1,162.0058324,1608067217,Ticket,86d304072dbfb04588b6b8965bdece37b484f2d886b66925126a7a1e2b699edc
6ca4eec9ac5a38c9185de394cba19d3ad026be97843de410fb74ed1d6349158b,1,0,1,161.39631667,1607963361,Ticket,e94305b6e23ddbf72e5e3c66e20e8367efab2e07301c7a478853ef29e6e21857
b253600a69da8ebcd3ccce68e6696b7ace1724d34c6b562869fca98493162d09,1,0,1,161.39631667,1607963361,Ticket,edcfe576a69441a7c1e9bb9512109a8db7954ac17908c42221e227a15fe81f90
5b32aae03a46e06da0bad639071f6e355b97626fc058bcd617e7e10ee2fd6dd3,-1,1,1,167.51393168,1607856121,Vote,a42c48bee26a8057719c36b2b42b17c3cdd8c735d5d4917759da7add2f74a4c0
ff55f3a5ebc6ecbcd9dbec7ed414b60dbdd86dd7d656353054b005bd6fb28dc9,-1,1,1,183.65655684,1607855068,Vote,a74bc65680298fac15ae426b23e9e7f1d431216733578b2e79111c3c30cad085
8e95e75f3dc5febb3ec508ed0ebeffdacfcb685d9cd4cd62161796bd13cd5a28,-1,1,1,142.20134512,1607486777,Vote,21465f9aff3c20f4f2b580bb8bf986de81f8a1b93f6f90d2ca5619ae2213fd00
0c605e310f469940a3d93fff90239a39721e0dbbb7a8c5feaab540405b6c9347,1,0,1,165.39987374,1607447561,Ticket,57767fdc1158ecd0ffca9651aec069b29a4b3c949770a8ec4df60a983c1a9d29
7e42cfc9d294a4fbbed6d0d615bea9946a5ebd8fcc4c3d2be40974f1369c2797,1,0,1,165.39987374,1607447561,Ticket,43b0e6a19c4c308a32d440f7e9915b8aa5d845d4e82ba6d6cfb26982a75070a3
ab06dab4678874f828eb92945a7761d9a904291cc90051f5b9d1c52a0bd93ded,-1,1,1,145.73896869,1607285256,Vote,151c1fa6b19e1a289458de6c350c009a005f29581cb296dc6c78878287071999
d8f6b762c8fcb770309348898c4821405ca03c180a33357a028153f2b78220ca,-1,1,1,159.66982831,1607267949,Vote,968dfc1078895124e23193433bb414f59cc3a18a817f6440ba819d3bd29cd94c
03e2fe7c65f03717525273dc0e2bb28a43c7d718b7e58fa0f142b73908822ee9,-1,1,1,166.34594594,1607191221,Vote,531b266d6749e6b31592779d959c8fc492889e2bd71b526a11926107f75c8397
215fca8b56210e5d942275fb010181b4e30ed782daf3c5aa7e9be11753b1758d,-1,1,1,154.84311499,1607091350,Vote,1827a07010b99d8d9bb758b0faad571bb8fa7436c2a6a63ff31cb6dc2a35f880
383cfd34500e01fcd980603ea0ee342674ac46b62781bae88efea3ef83326851,-1,1,1,139.86832135,1607011493,Vote,73fdcb92a877d5bbf817b2b9fe32769af4706a68b9415d285ea356992e4abfe9
38c5b87ee6a9eaaed8788d93e3c608a7d18b85e8f7460432a702ee460c52926f,-1,1,1,157.51374649,1606996078,Vote,bd7393bc4b136c360c2568872f802c1a35d4fc7a3a0ac64a3f3330035cf2643a
4fea5ea09a235d6aae60cdc1ddf980c16b656c520fa9126deaeb2c80f33ad141,-1,1,1,159.66982831,1606951606,Vote,1b3765f81063b3a250cbf64f195a83613bf2a3b9d5d5336472343f96b81c6ce1
a74bc65680298fac15ae426b23e9e7f1d431216733578b2e79111c3c30cad085,1,0,1,183.65655684,1606941373,Ticket,ff55f3a5ebc6ecbcd9dbec7ed414b60dbdd86dd7d656353054b005bd6fb28dc9
adf2162e955674d64d5706b37ab1ecf369c6a1bf77cb7cdcc99a942ee9fb6a86,1,0,1,183.65655684,1606941373,Ticket,6de5b157a3f50c77987a018e849586ceb7973fb33c9b48650ca24c4fc2134cc4
af9f7fad82e126a2c84467b168301973644d33589be7d4655d303c531a2986f5,-1,1,1,157.51374649,1606806432,Vote,fe50d7ff2cc862644cc8041959a9e9dfbc79b0bb5e4db723d754f2aca8713df2
8e6ad4d11957231614ba66e987f18849c068a2d392202850d3021e8e28fc7547,-1,1,1,153.49530046,1606707888,Vote,6619d5e804e1236989df090ed6ede3deffdc5a0aae1017f9e8a0a4c910b202b1
269ddb96b77947679c83c817caf44a855b016ef0b95febb6792f86bb6103ed28,-1,1,1,148.76742037,1606656262,Vote,5123afabd3d48330e58cdeba6e9a2f4b0815662829359c8d3e95b9e0dac61c14
3dd5ff4769746300bbfbce36d8b122645ed6399944a6fbdfd12859d93d0fa9d8,1,0,1,153.49530046,1606496508,Ticket,04d00dab766af2a88841e39d749848bf9b7817a1046b4e9e1a7aa7f7ead13680
6619d5e804e1236989df090ed6ede3deffdc5a0aae1017f9e8a0a4c910b202b1,1,0,1,153.49530046,1606496508,Ticket,8e6ad4d11957231614ba66e987f18849c068a2d392202850d3021e8e28fc7547
8f190e7b99f67a092dac612e7c3937be9e349ac02e1533d3436d7e214ba17e22,1,0,1,153.49530046,1606496508,Ticket,154982cdcd62c7606011350af06e6eb9db6ec07c050e58a27865f0a23d5015d0
cd77bca608ce5d18ece3fe3da612c5a066310e1e51f59d06529c914ff164ea12,-1,1,1,158.32868213,1606250653,Vote,76771a3c6b6fd8d1053fd83efd55c8bee4f944fa766ae6d7098da4e0459a701c
914d1752bd478e8a57723955a648f4f177372bc4c4013e78de6e7711626b688f,1,0,1,188.85518149,1606169937,Ticket,253002007a0ca0d73a3e5477d1562831656416395faf6ef06b76ab4467e1032f
3ed9bbdf844be4a6babb68e3b96b925b3f7dcc5a8bd7991875c0c2d16b0ff3b7,-1,1,1,157.06291579,1606045305,Vote,e12c635e0fa478e6865b59712cd567530e312f3938220104a221ff7d5a9838a3
b66de3b76cacf1662df21e48c15e1fbc946a4ecf57e2ae0997af4a365e28a5f2,-1,1,1,159.66982831,1605703384,Vote,a701c9e73b5b034fe49c5d670b5c448d79210a13cbf16ed93f3a622d716ace1c
b96628effa650adeb4e37f4f4c942e60a7c78d50179fce2a8a584dd1fcccbd6c,-1,1,1,167.51393168,1605653497,Vote,7ba4c9f2b1e3fc51fe2fe9395f12d0dbb58c91a3b01c7a258d33bb63ec8c71eb
76771a3c6b6fd8d1053fd83efd55c8bee4f944fa766ae6d7098da4e0459a701c,1,0,1,158.32868213,1605448683,Ticket,cd77bca608ce5d18ece3fe3da612c5a066310e1e51f59d06529c914ff164ea12
a8a32efcfcb7517a2c13e229f2b7e874667903be3c6b3ce8794e1c5ffa00239d,-1,1,1,139.88457231,1605297033,Vote,3301892f9d732f2b07d6f8e217db900e76c3fc43e1f456d1e67e2d4fbbda48db
5e2e278b320585fe7b8900cb004519744bdfc86a4965dbc6c87242c67a44f7f8,1,0,1,162.42439957,1605022964,Ticket,753feda1060c667b89a2ef2b7cab3f6ecf6c80080111d72245ae69d3484bcc1e
1b3765f81063b3a250cbf64f195a83613bf2a3b9d5d5336472343f96b81c6ce1,1,0,1,159.66982831,1604886001,Ticket,4fea5ea09a235d6aae60cdc1ddf980c16b656c520fa9126deaeb2c80f33ad141
968dfc1078895124e23193433bb414f59cc3a18a817f6440ba819d3bd29cd94c,1,0,1,159.66982831,1604886001,Ticket,d8f6b762c8fcb770309348898c4821405ca03c180a33357a028153f2b78220ca
a701c9e73b5b034fe49c5d670b5c448d79210a13cbf16ed93f3a622d716ace1c,1,0,1,159.66982831,1604886001,Ticket,b66de3b76cacf1662df21e48c15e1fbc946a4ecf57e2ae0997af4a365e28a5f2
73bc6913965e88b4c2d77901b7000762f707bb33727055f8fa0aa3c606be7895,-1,1,1,146.69539374,1604864875,Vote,e2c01f4ecf7ab1c84aa58018c6264f538aab5c6ef17b6a53420cb0023d487b23
6d094cb7c1222adaef833f9ffb973bb1dbd330354c6736ce73de50ea9ff2f329,-1,1,1,157.06291579,1604753082,Vote,55f76d8e0ae24380dfad5ad8381eb0ca85e677d34828ae200c89da84e2fe6b87
d3fbe5cd542e4ee2b96aa4f2a17dd44bd723746c66ae9b9dc0597b54d5f5f0b7,-1,1,1,157.51374649,1604654963,Vote,327e2c83d9a8aecf5bb6616c94b75284feada92a1f78dcedd638c18cb0007a8e
18f1a75430b4876667d01bbd2b464d0a5c833d4e24b8d96b700e8fe88dba0d27,-1,1,1,165.1068093,1604644336,Vote,9e97d63528bf962637d7208842f445e5ed0e3936b59afd3e2a5a8e25565c769d
151c1fa6b19e1a289458de6c350c009a005f29581cb296dc6c78878287071999,1,0,1,145.73896869,1604507380,Ticket,ab06dab4678874f828eb92945a7761d9a904291cc90051f5b9d1c52a0bd93ded
902daa76ac5aa87e45867c976918ef9f68f164af763b9c9e9aa667e7a8f0597f,-1,1,1,150.43193398,1604355973,Vote,1c05d7d0184df64dc116497c64529f7cc9223bcd04d1646ee63ffd716d4e7881
21465f9aff3c20f4f2b580bb8bf986de81f8a1b93f6f90d2ca5619ae2213fd00,1,0,1,142.20134512,1604249381,Ticket,8e95e75f3dc5febb3ec508ed0ebeffdacfcb685d9cd4cd62161796bd13cd5a28
58973e69148ec23589193d21b2d7fb6756eea651e7af100da754cbfba5b07110,1,0,1,142.20134512,1604249381,Ticket,9346dc7bbf0fd2275ba317159c2cbaca460cb637b870cb6d6ce1aea7707ff1b6
88190549f93570e7e6b9f78ad3cf0fc7b0de720fe2fe1e66a2c67018a4ba8a7c,-1,1,1,150.43193398,1604075479,Vote,1c5124022884615516917c8a4f92c136eb4933b4053af1dcd96c924492f2222c
1827a07010b99d8d9bb758b0faad571bb8fa7436c2a6a63ff31cb6dc2a35f880,1,0,1,154.84311499,1604070591,Ticket,215fca8b56210e5d942275fb010181b4e30ed782daf3c5aa7e9be11753b1758d
198088c2c0020fe51a1da0c03f43f28eda09c8bb721204e804426fa33c387d94,-1,1,1,150.43193398,1604017388,Vote,418ce2dcd4b90074920598c3f11a5941a530975752e6262dd1670aa1091b1039
55f76d8e0ae24380dfad5ad8381eb0ca85e677d34828ae200c89da84e2fe6b87,1,0,1,157.06291579,1603987510,Ticket,6d094cb7c1222adaef833f9ffb973bb1dbd330354c6736ce73de50ea9ff2f329
e12c635e0fa478e6865b59712cd567530e312f3938220104a221ff7d5a9838a3,1,0,1,157.06291579,1603987510,Ticket,3ed9bbdf844be4a6babb68e3b96b925b3f7dcc5a8bd7991875c0c2d16b0ff3b7
7a99699507157fb3c278879911d95ba96ac1cbcc9165726285deacc4cb40d147,-1,1,1,157.51374649,1603925081,Vote,7a358a6deab9817a4f966172664c94066ce5cff0d14277e8c554fa9e006fe16b
88151e4bb5008db211aba5b7e08c1e302ac1784a4b65f02c5060e74ee44b3255,-1,1,1,150.43193398,1603905117,Vote,5d53356c99e227d252a4456298649a3fafd9ab9015f0d14a2d6dada2f0279576
531b266d6749e6b31592779d959c8fc492889e2bd71b526a11926107f75c8397,1,0,1,166.34594594,1603834800,Ticket,03e2fe7c65f03717525273dc0e2bb28a43c7d718b7e58fa0f142b73908822ee9
c8802f7f2a73e604bb90fc02a2cc1869b6993d0759a114d314cc388b36028c14,1,0,1,166.34594594,1603834800,Ticket,9a326e0f3983a664653a54b1034872529748d06904d2ad2633bb3c0db9471870
1ece680a3f59aee5684dbb9cbcdea3fb282ff0a8e71429a4c49ec2f0de8b5111,-1,1,1,139.88457231,1603795112,Vote,ae2f7aa681f3e294f222973924e8ebc634c92cf1a625734fadf65d00fdd34e0d
7ba4c9f2b1e3fc51fe2fe9395f12d0dbb58c91a3b01c7a258d33bb63ec8c71eb,1,0,1,167.51393168,1603757439,Ticket,b96628effa650adeb4e37f4f4c942e60a7c78d50179fce2a8a584dd1fcccbd6c
9d2b23f684a54871e6d315b5c2a6bddf0f0e239aa2b40094743b48341cb93725,1,0,1,167.51393168,1603757439,Ticket,b2046a0100f66bf1a8165afc24ab6c4964bb53f25f1927df9f464f42a0fd4288
a42c48bee26a8057719c36b2b42b17c3cdd8c735d5d4917759da7add2f74a4c0,1,0,1,167.51393168,1603757439,Ticket,5b32aae03a46e06da0bad639071f6e355b97626fc058bcd617e7e10ee2fd6dd3
1390600650b354653d92799caebaad888cf85c46f16f9398efec1ea5c67abaaa,-1,1,1,143.76814458,1603605918,Vote,ff9e51ed5723ab03d173f8d9da3154d79b1bab9c0353124ab7b0bc6e8c6bc510
183eba54c7ecbda41b6b119e258915115a441b42fba757366f864494c0ef5d54,-1,1,1,157.51374649,1603459609,Vote,907ee41f51627df407d1e7a24e5829805429deb75622db1a0ccd1894f6fcff87
a1c179fd50e21eb238d5bf92b290924cd002828613fd6d67b3f56ed52a4ff7bd,-1,1,1,139.88457231,1603416726,Vote,a708d9f681884791a13beb80615280a0d452b91496a629a880af07eee821302c
75b880d4b16866e563c426fcf697b0a8fba345158f5ec93230b3a50cfef5b248,-1,1,1,144.41695591,1603350225,Vote,e71f9bfeb2f07a30c6041a3f65987eceddba40c4701039ec30f56b99781b6332
fe50d7ff2cc862644cc8041959a9e9dfbc79b0bb5e4db723d754f2aca8713df2,1,0,1,157.51374649,1603295607,Ticket,af9f7fad82e126a2c84467b168301973644d33589be7d4655d303c531a2986f5
327e2c83d9a8aecf5bb6616c94b75284feada92a1f78dcedd638c18cb0007a8e,1,0,1,157.51374649,1603294552,Ticket,d3fbe5cd542e4ee2b96aa4f2a17dd44bd723746c66ae9b9dc0597b54d5f5f0b7
7a358a6deab9817a4f966172664c94066ce5cff0d14277e8c554fa9e006fe16b,1,0,1,157.51374649,1603294552,Ticket,7a99699507157fb3c278879911d95ba96ac1cbcc9165726285deacc4cb40d147
907ee41f51627df407d1e7a24e5829805429deb75622db1a0ccd1894f6fcff87,1,0,1,157.51374649,1603294552,Ticket,183eba54c7ecbda41b6b119e258915115a441b42fba757366f864494c0ef5d54
bd7393bc4b136c360c2568872f802c1a35d4fc7a3a0ac64a3f3330035cf2643a,1,0,1,157.51374649,1603294552,Ticket,38c5b87ee6a9eaaed8788d93e3c608a7d18b85e8f7460432a702ee460c52926f
729d07141086e5e22c18e28ddfd28ccf3f6ca4c6b70212532222552929124a49,-1,1,1,150.43193398,1602966433,Vote,a56c508e9e02a6c6d335f99d639255d7495474c5c84a7293da1e7d829cb882bd
3301892f9d732f2b07d6f8e217db900e76c3fc43e1f456d1e67e2d4fbbda48db,1,0,1,139.88457231,1602878600,Ticket,a8a32efcfcb7517a2c13e229f2b7e874667903be3c6b3ce8794e1c5ffa00239d
