tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820,-1,18,1,0.38590139,1504458270,Regular,c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6
c4c0b1568de102a27e464024724b4e55ceb5d7078de41f6bbf3b2ab8d912b4d6,1,30,1,0.38590139,1504399322,Regular,275fefb3f902835b948b800f80ff04be89e7dbc3d1ca63f02330ab93e4407820
0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1,-1,1,1,0.38512688,1503665215,Regular,cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa
cec8efc2bad1b56ef24de295aa9303c3beea47fcc1bdf9757562a31cafa8a2fa,1,17,1,0.38512688,1503660783,Regular,0bab1032babce9522e7ef369edfaec1cee0f4e267da92fefe0d0be40e383b7e1
f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7,-1,26,1,0.38571966,1503000889,Regular,e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b
e4c83fbaad4e2f4ce99f50d027374585dded9689abdf309d32a57c6de52ff40b,1,20,1,0.38571966,1502998950,Regular,f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7
a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532,-1,23,1,0.38510486,1502235621,Regular,23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882
23b3642218337938a39f20984b9098d13920efcd9e2f71a1c65c58ce98a35882,1,9,1,0.38510486,1502234038,Regular,a38d6ef8c747e71b2abe2b9107e80538c96efcd7fc6f255cb231516e332c4532
bff6a43948506b6c5f7bac22704061df199662d1812d6a4406ba42e74706904f,-1,16,1,0.38548268,1501586748,Regular,c5283d3d29e13cfdeaf814911521451a6d0178f97dcc270b794ec9806d8557b1
c5283d3d29e13cfdeaf814911521451a6d0178f97dcc270b794ec9806d8557b1,1,1,1,0.38548268,1501586376,Regular,bff6a43948506b6c5f7bac22704061df199662d1812d6a4406ba42e74706904f
9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2,-1,15,1,0.39555154,1501163218,Regular,0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d
c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002,-1,10,1,0.39534474,1501163218,Regular,4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32
4867e8dc21644c45f7b1f6d2e47489fc14111c9153347c03c77cc7e5bbe1bb32,1,16,1,0.39534474,1501031522,Regular,c06c98fc7632898d5aec05755b9c8ca6ac392aef17fe48d926fdd10632d8d002
0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d,1,11,1,0.39555154,1500444243,Regular,9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2
d9878ae605d579e435f1628909c13eadacf38d2408d6e7945ae6b001f939d784,-1,21,1,0.39512871,1499900530,Regular,bd650b348dc26a2dfb45a0372815e55aed4bf0d32300248a5f95d57ea65354d7
bd650b348dc26a2dfb45a0372815e55aed4bf0d32300248a5f95d57ea65354d7,1,4,1,0.39512871,1499897454,Regular,d9878ae605d579e435f1628909c13eadacf38d2408d6e7945ae6b001f939d784
c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f,-1,46,1,0.39529413,1499353258,Regular,9a07617bc07abf0d4e494a2c69cb02623da39f11c7af120a7664d0f404eb1168
9a07617bc07abf0d4e494a2c69cb02623da39f11c7af120a7664d0f404eb1168,1,8,1,0.39529413,1499351081,Regular,c80669206ae01e1510460a3b801c94d233f04a05867ff92720973d9bde3bcd6f
83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301,-1,7,1,0.14520086,1497957695,Regular,eb116513225e5cfdcb38e520ea8e66987bf31afa8361fbdeb12942f8f8446c5e
eb116513225e5cfdcb38e520ea8e66987bf31afa8361fbdeb12942f8f8446c5e,1,9,1,0.14520086,1497950172,Regular,83ddbffdfa292998e94ba78cadaa09ab401e728580dbcb85c3d497be8fc54301
b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8,-1,15,1,0.1951886,1497791989,Regular,9a330d13eab88c10305aa54d577809dce829741dc1cbc25d7234841bfb6479c6
9a330d13eab88c10305aa54d577809dce829741dc1cbc25d7234841bfb6479c6,1,8,1,0.1951886,1497782664,Regular,b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8
bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df,-1,2,1,0.19578408,1497619322,Regular,7a77b19efed4a1eee4559d1599a45aeeb7fd0101b4eb32c534ba514f3dbb59c9
7a77b19efed4a1eee4559d1599a45aeeb7fd0101b4eb32c534ba514f3dbb59c9,1,16,1,0.19578408,1497617935,Regular,bd99591c726aabd558890ec2a022d706853ff1eac9c29f30eb2b37eb6fefb0df
22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc,-1,60,1,0.1971587,1497451382,Regular,513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a
513a823d2ca5431a372949521febd9ebfcaaca7d987d4d53cec343f977fdd38a,1,58,1,0.1971587,1497446883,Regular,22dd2fda5b04e61f7e5626255b4a1e6bb5cf7aa463bd829f84323342d6f065dc
162967eb23c9851de43e954db9bfce042b35a1356d759628ac4bce1867218588,-1,7,1,0.09537074,1497253923,Regular,3290cf091351b198cb813c336b87753005ca4b05935c26cf94293018cc7dce2a
3290cf091351b198cb813c336b87753005ca4b05935c26cf94293018cc7dce2a,1,11,1,0.09537074,1497253432,Regular,162967eb23c9851de43e954db9bfce042b35a1356d759628ac4bce1867218588
329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8,-1,14,1,0.09561859,1496900677,Regular,c9e60a2002c1997d0862a1bc0ec346cd161652048ccb2de70d44dc0a807e14f1
c9e60a2002c1997d0862a1bc0ec346cd161652048ccb2de70d44dc0a807e14f1,1,0,1,0.09561859,1496899918,Regular,329aac7e088230ab077166ac54532d48ea1540a7ee9c2700312d68df3595daf8
fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd,-1,3,1,0.09539904,1496827552,Regular,90552f1f679353814be805cfd48f9fa8208b1b4d1c380e6ac1d128f81e6b12a6
90552f1f679353814be805cfd48f9fa8208b1b4d1c380e6ac1d128f81e6b12a6,1,0,1,0.09539904,1496823864,Regular,fe22001498c2a4e0b1bab98f49f6a16bd9f39e318ff231996193cf8187f0a9fd
