tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,28,1,1.36814844,1587637443,Regular,9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,31,1,1.37113167,1587637443,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,36,1,1.54341497,1587637443,Regular,a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee
c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683,-1,42,1,1.25504159,1587637443,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,16,1,1.43170106,1587606249,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,46,1,1.50747788,1587524777,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,32,1,1.4350347,1587431596,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
9f9df99db3accb26ed75bdf23a4f9719ffe6eae0cc2bd684573720f217164f0b,1,48,1,1.36814844,1587348551,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,41,1,1.37113167,1587266731,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
a0a2ab1f28909d07f2ede5a6850fc544607ffbf4e757791a35017619aa4b67ee,1,54,1,1.54341497,1587182709,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159,1,6,1,1.25504159,1587094172,Regular,c330e1c1a9418fb7bb20658898f0775ab7a8cb381208431ceadeff027ce15683
8a330e918156a8634db07a54a7ba165eb5498f2ceb0f9bed91cbfb228c12cb67,1,3,1,1.17325236,1587004102,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
ad09f2c89c2804bc5a73dfd2ecad2d13369acf9b079400673d6ebabd6000a294,1,44,1,1.32041069,1586916858,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
4bb46cee7fc2ad5cd74b0406d1b686056500edf3f83b53771dfea741632fb40b,1,32,1,1.27804652,1586833238,Regular,b45b237c7a33c671ce46f4275243da215ec6827ad19c4a405d383a3583e7d8d2
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,9,1,1.16095973,1586801848,Regular,e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,19,1,1.26351778,1586801848,Regular,981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,32,1,1.11757732,1586801848,Regular,3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d
c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee,-1,17,1,1.14055771,1586801848,Regular,1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9
e9f4674564f280b2f6b9b511eb43418eb96757731a69c49f2a720d89d85d0869,1,46,1,1.16095973,1586742799,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
1f83272926cf665261c1dde2b1a03c90934eaa5d54d3d93b9de0ca4ecee20aa9,1,28,1,1.14055771,1586655681,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
981d2275f67e22cd9c28765b50b7acfaf812f1d6a86b2aeeb118d74127b962f8,1,51,1,1.26351778,1586572254,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
3daa616e3112ab99517eaef2c6b735df387b2c6a349fdfc130ccfbc089a0f00d,1,1,1,1.11757732,1586486022,Regular,c6de5b56fd013ac4240c10c9521e6cbf07bd36047a41945b4d4ed82180a19fee
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,43,1,6.00008369,1584929200,Regular,3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,21,1,5.77627963,1584469237,Regular,bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,6,1,1.91106211,1584469237,Regular,5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,37,1,6.19403027,1584469237,Regular,65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6
18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a,-1,27,1,6.67777208,1584469237,Regular,5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88
5e90be58fcd090285355b9fa369c234748e2a66ff3b2099ff2006a242a0fe46f,1,18,1,1.91106211,1584407377,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
bf75bfd7819e0522aaa95ea71339385ff776f4c5d29a966b6a17f177d191fa0a,1,31,1,5.77627963,1584323801,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
5c7672e73b82e001153e253df0ce91593bec499f71e45c1d5edb031393747f88,1,52,1,6.67777208,1584242546,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
65f58a9e57379616a7d9455b66c2381e11f66b382ad06d54a0da9cbf5442d0c6,1,39,1,6.19403027,1584158730,Regular,18415f966b3cf4e3df13ec7cf1695dfee972542e16fbdd17942f584f5a571d6a
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,31,1,5.7618708,1584070220,Regular,1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,3,1,7.71396021,1584070220,Regular,aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,5,1,7.96938777,1584070220,Regular,cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,7,1,7.7341841,1584070220,Regular,4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,23,1,5.99525791,1584070220,Regular,89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,45,1,6.24666982,1584070220,Regular,ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7
3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff,-1,41,1,5.88444165,1584070220,Regular,ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c
3f31342910992799375c1bf58be169212525e10bb5750d7bc2b2bfdf2b2b67cb,1,49,1,6.00008369,1584065139,Regular,bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c
89588b628fe5b4339942975d2badf7fe4f2db757e8df0ac2909be1d73d55a451,1,19,1,5.99525791,1583976179,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
1065264c349cf724eb06d2e30651b1f56efd6d1b793c8b468ded2b798d8f80a4,1,3,1,5.7618708,1583893375,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
ee755d27a0c2479ea0353fd7754d8d034bc1065a17a4d831b6a5d7565e93d29c,1,6,1,5.88444165,1583802026,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
ada364f43f6bb35ecb6612e2aaf4d92b0c8327f1f87fea32eadc270c5607f4e7,1,28,1,6.24666982,1583723678,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
4648d1bc7525dd941401f46f3030338d3aed54b8e98b5bfe7f220aab107e2786,1,21,1,7.7341841,1583634099,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
cbd9f05614465c32b1cf1905ba73d88c77de524fe8aaad3ba1f1ce5072ef49b8,1,60,1,7.96938777,1583552523,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
aa753e9ecc15065c3e03113cbf139a82c757cff00e288c076db641b275337059,1,69,1,7.71396021,1583464873,Regular,3a8f8d2c4ccd1fffe05e48ba4216bd16b0a50935a7756acb83af8670c20be2ff
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,19,1,7.63723193,1583460183,Regular,d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,7,1,8.37639584,1583460183,Regular,2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,34,1,6.9547887,1583460183,Regular,7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282
9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80,-1,46,1,7.01524939,1583460183,Regular,d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f
2871254e8c157391128769359fd48fe856bee2744df78c87c6ed1d94c8872569,1,38,1,8.37639584,1583377434,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d15f3c12016f73dd0c194351409e90f45ceaf1713b5d9b4ccb6506dc83ea2487,1,40,1,7.63723193,1583290490,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
7188ca7cc283221b540c26a5e7b602ac681b6b8474a1ba6e1084d8f53f43e282,1,23,1,6.9547887,1583200876,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d452fc134955425c8e965682a3cc0f902027a887f48e8e42c24f7896287a8d4f,1,8,1,7.01524939,1583113778,Regular,9cd77421d0d87bdbd7ddd00406184e81f059d10e1be7ae6a0b633f8954c98b80
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,20,1,7.04600497,1583086492,Regular,dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b
d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a,-1,9,1,6.83631769,1583086492,Regular,b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e
b9c5746e8ee678d56b4da128925133f6feeef3a722aaa7c1cfba49bea1047f6e,1,69,1,6.83631769,1583029614,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
dd7be76cd57972a10de4b760ece288e97efebc1a05ffca9c538928a50325a18b,1,25,1,7.04600497,1582945049,Regular,d456b5ba61a0bba6d4103a5afe86c38c0ec65919c983c3b7ab0dfc7bbcfdd24a
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,33,1,6.84603779,1582885699,Regular,96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,19,1,8.19687964,1582885699,Regular,48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,21,1,7.51160442,1582885699,Regular,69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,23,1,7.29330169,1582885699,Regular,3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,31,1,7.74453438,1582885699,Regular,d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,32,1,8.26621791,1582885699,Regular,5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9
45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1,-1,16,1,8.14071232,1582885699,Regular,84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414
5a04b4484cc0ae22b6ff10a72c8c928bb4da9f30cb7d83f3c41dc75bf3d3d8d9,1,60,1,8.26621791,1582856724,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
48a551daaaa431793aae3a74653638423770670120ec29701b74d5c2d98fe3d4,1,31,1,8.19687964,1582769915,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
d5c402d772ffef3216cd7038a0664f953215dcf946535a61214e93e96700a7f1,1,29,1,7.74453438,1582683249,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
96fd987100da49bcebbc272582713fd81fd53894675da9c5842209498720b37d,1,48,1,6.84603779,1582596433,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
3faa33b146128047a57f407204168e1c8aeff3962f51a2b58294a9958fd1b67e,1,10,1,7.29330169,1582509988,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
69103c6ac16055d4f535128ebfc8a1bc5d4c032aebd34bd150ac693c6b511528,1,69,1,7.51160442,1582421453,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
84c8926172475b0c151cc3aec6659f51731fb6fcb0049e905e409cc3542ca414,1,67,1,8.14071232,1582337124,Regular,45b7b88c1c73acef6ee85e9689842da5513e1cb30fc02aac9075173698b885f1
80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3,-1,11,1,7.69780956,1582308734,Regular,74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549
74a85b923a3d8464ce9ac883bc475ca8558fdabeea9144e9ac23fa365be99549,1,10,1,7.69780956,1582247835,Regular,80f6e2823dd8989b94fb58e532784f87e462a1c145b983f25ab70142f3df3ba3
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,32,1,7.43440667,1582194478,Regular,9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,22,1,7.05041661,1582194478,Regular,e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a
43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454,-1,7,1,7.35268012,1582194478,Regular,d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75
d5177dc8ccfe11604eecfc0ae7a9975c7d21601e3e8cbc1ddbed823743137e75,1,59,1,7.35268012,1582162844,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,59,1,7.05041661,1582075058,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,17,1,7.43440667,1581988266,Regular,43c39af7f4c689dcd06741e4806a2e4f983d80f5bc6d2d7d1313b8a9e84dc454
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,23,1,7.91184162,1581935197,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,11,1,7.97293052,1581935197,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5,-1,37,1,6.78056454,1581935197,Regular,ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,44,1,7.97293052,1581905897,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,36,1,7.91184162,1581816276,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,31,1,6.78056454,1581732750,Regular,8b6a2f703bfca0a4d57e242beb3339afbb2e3bdbd9f2a8886723b368892209f5
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,6,1,6.97913288,1581677328,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,16,1,6.97913288,1581643789,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,16,1,5.81039096,1581619659,Regular,4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,14,1,5.38226069,1581619659,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179,-1,15,1,6.78499269,1581619659,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,28,1,6.78499269,1581557947,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,14,1,5.81039096,1581478617,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,50,1,5.38226069,1581383817,Regular,4d268e1d02effba45b2062e05a6984180587c5605257efb5e6d6b4985b4f0179
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,14,1,6.46684137,1581359175,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac,-1,15,1,8.14845631,1581359175,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,67,1,6.46684137,1581297653,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,12,1,8.14845631,1581215183,Regular,a943408593359419c1ed5ff2b51f1195aef50490a0c8a4f617bf259a74eb34ac
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,11,1,6.17025346,1581127153,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,7,1,6.36686828,1581127153,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8,-1,2,1,6.69704746,1581127153,Regular,c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,27,1,6.69704746,1581125463,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,68,1,6.17025346,1581042706,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,67,1,6.36686828,1580955860,Regular,5cd958eb6c1916f420f1c2ab9f043c4550237ce38ff68ea0aeb87364ecaa40f8
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,15,1,6.94058587,1580926762,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,20,1,5.96968469,1580926762,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1,-1,21,1,7.06341209,1580926762,Regular,5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,4,1,6.94058587,1580865258,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,43,1,7.06341209,1580779702,Regular,34f575d19821b76f2e158a3215e66617f4121e8f36749490bba7e2e1e4ff40b1
