tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9c024670f2cb3bdbb050145779075d4229213c447a696f2dc614cd1cb351b7,-1,1,1,167.51393168,1605070841,Vote,a34193e4c574e11b286044123deced86f900981d48aaa0684ee2b4ff7e083344
9a151dd12f87de8ce999d7d86a36acb4d4ca921aa79ee73f4af05d16c44b7a7e,-1,1,1,147.18473596,1605054163,Vote,5a61d957f29ae9327352d9031afd5f2632d124089fa377179d73f148a44dbcc8
a34193e4c574e11b286044123deced86f900981d48aaa0684ee2b4ff7e083344,1,0,1,167.51393168,1603734046,Ticket,ad9c024670f2cb3bdbb050145779075d4229213c447a696f2dc614cd1cb351b7
ab8d4d91c35079e29a06df34429dd0719462609fb98bb125e36d0ae3db8a709c,-1,1,1,145.84845611,1603062359,Vote,16574cc2ca56f6b5798990ec469400722eefffbeac889f2f19e2b38462b363f6
29a92cb2275d8e91aed9364b79d3f5822b6651d2bd916ec7e07f8b92135318ea,1,0,1,145.90810683,1601368220,Ticket,407385a4ab25e662f8adf4f5a865793a2fa96a4d7477a853ec9e0b2c60c29e05
f599ba0c567cba643466d42181d43fccd5e011430bd58c60614cc77f8e538e9b,-1,1,1,154.94480896,1600696397,Vote,f38656b500900380cb3349199223fc89a2d6e94c7afb60811a58fe640f727701
5a61d957f29ae9327352d9031afd5f2632d124089fa377179d73f148a44dbcc8,1,0,1,147.18473596,1599599966,Ticket,9a151dd12f87de8ce999d7d86a36acb4d4ca921aa79ee73f4af05d16c44b7a7e
16574cc2ca56f6b5798990ec469400722eefffbeac889f2f19e2b38462b363f6,1,0,1,145.84845611,1599249122,Ticket,ab8d4d91c35079e29a06df34429dd0719462609fb98bb125e36d0ae3db8a709c
85e675d827657864b54d38a5e579cd1eb540c7b4c90f6258c14b071274ff8470,-1,1,1,144.79441965,1599198891,Vote,591a2f3b4f5e3ad91a42915e9fcff0ea6b0bc86f0d2f86fe5719137de45a0f78
dfc645eabc04fa46849d28a22e05f40283b94866ca21239f9657479967c8bd73,-1,1,1,162.87688948,1599100695,Vote,ee4cf1853d694fc3b40437c9d7b0de4a3d00374513619af2b9db9e879e90d897
5e75ccbfcfdb3f2c9f4447d476bb10b5514bb3e97e6a8b1e505e6913f79ed544,1,0,1,150.19517389,1599075601,Ticket,87032d39a014dd19ded6f51d4243533f41be43f1fa00701da86d52d4a9c84cdc
a81fffaa52959220353740d2b286d559e65a680a82a1188dea80d3821acfe805,-1,1,1,138.03996927,1598682683,Vote,52a724241d02136dafe7c3ee19b6a59be1943910e4b19c39b19bfc6612b45278
ee4cf1853d694fc3b40437c9d7b0de4a3d00374513619af2b9db9e879e90d897,1,0,1,162.87688948,1598110887,Ticket,dfc645eabc04fa46849d28a22e05f40283b94866ca21239f9657479967c8bd73
4294ec49aae0664b5ca893386dca02d4ec17c3e85387e0875c7b1cedee4b6b3d,-1,1,1,139.0110311,1596658205,Vote,2edc7be25d03c548c456e38eab382cbca069decf95998448d84f9f9f150fb549
d0dc4dca4e7267533263da6177005ebf34452353dbe563f127176b04cafc991c,1,0,1,141.94080277,1595274581,Ticket,0c304affeafed22346f42bcde9d26d2dba6aebddc447881ea8dc6fbe96ea95e8
4066a041eb067e57c1e3efe836729af938fe4988476af1898be9c5d090c12f54,-1,1,1,152.39792921,1595186994,Vote,4de218b24b66adfacdf399b7a90833397840ffb3af343dcf8ef917246a1266ea
52a724241d02136dafe7c3ee19b6a59be1943910e4b19c39b19bfc6612b45278,1,0,1,138.03996927,1594873854,Ticket,a81fffaa52959220353740d2b286d559e65a680a82a1188dea80d3821acfe805
ffcb51ed9913fb6145071b129519f3491eff3ba9be45b65116ec22a968c05f22,-1,1,1,138.40635479,1594744769,Vote,03280a4aca324f4ffbd20422fed1e85ad17def25dc34e0b7bc9bd6e1c1679be2
4de218b24b66adfacdf399b7a90833397840ffb3af343dcf8ef917246a1266ea,1,0,1,152.39792921,1594406820,Ticket,4066a041eb067e57c1e3efe836729af938fe4988476af1898be9c5d090c12f54
4a64439f940cf9bbc65bb2906426d0bb7f0e3067a7359317b1540776c24872a4,-1,1,1,149.54078534,1594323800,Vote,bc7c73fb7e5b5ab54f1b20fec3929b7fd034960f117f07044d7d10c74c6cdd75
f38656b500900380cb3349199223fc89a2d6e94c7afb60811a58fe640f727701,1,0,1,154.94480896,1594126418,Ticket,f599ba0c567cba643466d42181d43fccd5e011430bd58c60614cc77f8e538e9b
e94e6d71a111ef58eafa56c29d56f4838f3ff92928e414aef1eff11f1a0d9911,-1,1,1,138.40635479,1593962864,Vote,b6cbe293daff7966edcf1eb05058374bfcf5d97ae03bea540f5a697bb12b45f9
03280a4aca324f4ffbd20422fed1e85ad17def25dc34e0b7bc9bd6e1c1679be2,1,0,1,138.40635479,1593614066,Ticket,ffcb51ed9913fb6145071b129519f3491eff3ba9be45b65116ec22a968c05f22
b6cbe293daff7966edcf1eb05058374bfcf5d97ae03bea540f5a697bb12b45f9,1,0,1,138.40635479,1593614066,Ticket,e94e6d71a111ef58eafa56c29d56f4838f3ff92928e414aef1eff11f1a0d9911
be7da2872e2c529cdf2c0723bc4f092f4ec0401f87e5eefeb407a8de160d0da0,1,0,1,138.40635479,1593614066,Ticket,38e1a0b8a71e4ef463fda5ffb1cc4a7c65a94ca2006f0aeca24c3fdd65d255fe
d02d2fb78af28e97a1c5e2f9eefc2617df925d76450abf9de09cb68cd182d110,-1,1,1,149.54078534,1593467332,Vote,de1a11e0d04307593f4eb7c3682eae17c5ccfa6f0aefbe54dea515fe8322ed4a
bbfac12d69408bc8e5d5a5a856dab70570869399f680347177e411086aab6507,-1,1,1,136.93157889,1593362701,Vote,39346eb76ac1281bcee1dccc256e83e61db56a9d89a7b50cdadbccaf6a109500
bc7c73fb7e5b5ab54f1b20fec3929b7fd034960f117f07044d7d10c74c6cdd75,1,0,1,149.54078534,1591550413,Ticket,4a64439f940cf9bbc65bb2906426d0bb7f0e3067a7359317b1540776c24872a4
de1a11e0d04307593f4eb7c3682eae17c5ccfa6f0aefbe54dea515fe8322ed4a,1,0,1,149.54078534,1591550413,Ticket,d02d2fb78af28e97a1c5e2f9eefc2617df925d76450abf9de09cb68cd182d110
5de2d50056b59d729ff6847e7f877225c04a1399d21ba1246a28ba1597d6beb9,-1,1,1,138.6438652,1591542822,Vote,e89a546450cf84c8edc850968b8f6b7a946ea37f248829f7214e6e00811881e8
9064a94e104ed906a5240950312c0b7e03a4be9826b5e6484929bc4d1748507d,-1,1,1,143.02837843,1590714520,Vote,9bb16e25c5fedfaa03ad7f3d461878c9334b73801ff9f748e49ad87ef9143943
052ed3e9b84e3f6a95e26dc109b1504519d1b72770bc074e1d80846bc7e060f6,-1,1,1,143.02837843,1590452961,Vote,d186fcaa3f34f7ec3a32080f4e804364e798c2e9bb48e8d3f83f1387b21cc4a4
591a2f3b4f5e3ad91a42915e9fcff0ea6b0bc86f0d2f86fe5719137de45a0f78,1,0,1,144.79441965,1590245528,Ticket,85e675d827657864b54d38a5e579cd1eb540c7b4c90f6258c14b071274ff8470
0369f57894d457d3ec9dc286af195471367ab56f68abd62cdbe70d5ec0fa34ba,-1,1,1,136.33952254,1590043554,Vote,471936129bfe57d1a7bf1e343191e99429b65ddb7090ca108f4ffe7546098b63
2edc7be25d03c548c456e38eab382cbca069decf95998448d84f9f9f150fb549,1,0,1,139.0110311,1589893999,Ticket,4294ec49aae0664b5ca893386dca02d4ec17c3e85387e0875c7b1cedee4b6b3d
fed55558a5bdfe41241375e05feacb2f95e13b05450c4d2490d619f598a4c0f7,-1,1,1,136.93157889,1589617109,Vote,ab05c9f019014ac0cb530ecf5945aae23123baebcef8e1e02fe7c8933b0782ba
9bb16e25c5fedfaa03ad7f3d461878c9334b73801ff9f748e49ad87ef9143943,1,0,1,143.02837843,1589407236,Ticket,9064a94e104ed906a5240950312c0b7e03a4be9826b5e6484929bc4d1748507d
d186fcaa3f34f7ec3a32080f4e804364e798c2e9bb48e8d3f83f1387b21cc4a4,1,0,1,143.02837843,1589407236,Ticket,052ed3e9b84e3f6a95e26dc109b1504519d1b72770bc074e1d80846bc7e060f6
aba5dd684cb1841da2074bfcbd2de8e49cab7dfb0c331b269d470ff12eff258c,-1,1,1,143.29302294,1588805157,Vote,b0f8078329398304a58ed6ec37b8dd5c54df3fd2110b4f0baf597d40ed10da9b
41a03bec4ef3ce164e2a075864283e4ab347b31351676d7e799431a3348d9ba8,-1,1,1,143.29302294,1588669989,Vote,7f6664de72f30905767fbcf45467285f969dd6eb3c33780d5471bbdab18e27e4
39346eb76ac1281bcee1dccc256e83e61db56a9d89a7b50cdadbccaf6a109500,1,0,1,136.93157889,1588264675,Ticket,bbfac12d69408bc8e5d5a5a856dab70570869399f680347177e411086aab6507
ab05c9f019014ac0cb530ecf5945aae23123baebcef8e1e02fe7c8933b0782ba,1,0,1,136.93157889,1588264675,Ticket,fed55558a5bdfe41241375e05feacb2f95e13b05450c4d2490d619f598a4c0f7
95d2cb1bd835f117e4c67fbc88a0ad03e074ad52d0be7a5b7a8c18dd396a4066,-1,1,1,144.93253339,1587095528,Vote,0890abc1453f484e3fe5b13d68f636eb8c8f3a294b1c0a45094762376a9dfafe
a1b5eee4d5af0cde9a4de041f3ba89f21e0bbe4923244e2c047485c4681aab74,-1,1,1,138.6438652,1586987975,Vote,662c716785fc2ecfb636184fe2e1b1a27167c3837bc289344e2ca98110969f5e
471936129bfe57d1a7bf1e343191e99429b65ddb7090ca108f4ffe7546098b63,1,0,1,136.33952254,1586974592,Ticket,0369f57894d457d3ec9dc286af195471367ab56f68abd62cdbe70d5ec0fa34ba
1f9f86358eeac1f181acd217a4d039cf403e0b33c84058d5bf43ea0648b7f901,-1,1,1,141.54972343,1586832333,Vote,55d73dfae9071ddcf1bc9bdd2b990b4d288c0e0e3a3c2cb37e7cf5cdf3f2e66b
662c716785fc2ecfb636184fe2e1b1a27167c3837bc289344e2ca98110969f5e,1,0,1,138.6438652,1585905844,Ticket,a1b5eee4d5af0cde9a4de041f3ba89f21e0bbe4923244e2c047485c4681aab74
e89a546450cf84c8edc850968b8f6b7a946ea37f248829f7214e6e00811881e8,1,0,1,138.6438652,1585905844,Ticket,5de2d50056b59d729ff6847e7f877225c04a1399d21ba1246a28ba1597d6beb9
e050058dfdc6832151bdffb82007b59644c788932bd53a6aef47990c6dc1e387,-1,1,1,132.54503649,1585783974,Vote,eb4257eb096300218d3389abc506d38e65c6362e1dfa70f32000ea39983e1e74
55d73dfae9071ddcf1bc9bdd2b990b4d288c0e0e3a3c2cb37e7cf5cdf3f2e66b,1,0,1,141.54972343,1585779597,Ticket,1f9f86358eeac1f181acd217a4d039cf403e0b33c84058d5bf43ea0648b7f901
068f236b217f3eb16b209eef54e337b9560162312f0a5674956b106017c04e2c,-1,1,1,134.75019911,1585761139,Vote,3cc5aa90f94d805838acca61d97f7ce1bff812cbe6b7e71e5d7cb7e38693d608
df7924852a9e0ea8d0bcb8ef92bad119cf851c1e9d9a182e74924f402e320fe4,-1,1,1,136.30715959,1585624600,Vote,cf14490787ef4a2a192adaeb4331179a258b66fdbdb6f6742a725564d54bdb57
0890abc1453f484e3fe5b13d68f636eb8c8f3a294b1c0a45094762376a9dfafe,1,0,1,144.93253339,1585437923,Ticket,95d2cb1bd835f117e4c67fbc88a0ad03e074ad52d0be7a5b7a8c18dd396a4066
858b3519d17d9bec698162d13e1cbb1585e173e12fbc3cd4970c2a8f6fb81568,-1,1,1,134.75019911,1585355673,Vote,025022f75fe778f9a78616f8eeecc2e53c5339793e8ddd505ac52265e9b7cdba
cf14490787ef4a2a192adaeb4331179a258b66fdbdb6f6742a725564d54bdb57,1,0,1,136.30715959,1585064903,Ticket,df7924852a9e0ea8d0bcb8ef92bad119cf851c1e9d9a182e74924f402e320fe4
15eaf29aa7b2b300663ab096a1b03d56b464b69348bed318cae3e40b5cfc491c,-1,1,1,144.2816259,1584984178,Vote,bbd410879d63659f466a414b7bd5b2dc911e306993fdbcc2ea33ac181ad52425
025022f75fe778f9a78616f8eeecc2e53c5339793e8ddd505ac52265e9b7cdba,1,0,1,134.75019911,1584909064,Ticket,858b3519d17d9bec698162d13e1cbb1585e173e12fbc3cd4970c2a8f6fb81568
3cc5aa90f94d805838acca61d97f7ce1bff812cbe6b7e71e5d7cb7e38693d608,1,0,1,134.75019911,1584909064,Ticket,068f236b217f3eb16b209eef54e337b9560162312f0a5674956b106017c04e2c
1e28de3d58bc07e843e2528a2657834e1b8e5412065f6b7ef44bf6e2c0c50bc3,-1,1,1,150.54239076,1584830492,Vote,e2cfac957708290d0c025c53c9bc591793f8b6142b6b464b7b4e35aadc2c1538
7f6664de72f30905767fbcf45467285f969dd6eb3c33780d5471bbdab18e27e4,1,0,1,143.29302294,1584286400,Ticket,41a03bec4ef3ce164e2a075864283e4ab347b31351676d7e799431a3348d9ba8
b0f8078329398304a58ed6ec37b8dd5c54df3fd2110b4f0baf597d40ed10da9b,1,0,1,143.29302294,1584286400,Ticket,aba5dd684cb1841da2074bfcbd2de8e49cab7dfb0c331b269d470ff12eff258c
bbd410879d63659f466a414b7bd5b2dc911e306993fdbcc2ea33ac181ad52425,1,0,1,144.2816259,1584224829,Ticket,15eaf29aa7b2b300663ab096a1b03d56b464b69348bed318cae3e40b5cfc491c
f2d978ff96a782908b7cba368f73e2678d1c7ece1d2b3f3c87821a924f386f25,-1,1,1,121.31876181,1584195818,Vote,29f3e1780298dc8e93ae79292458ca7fb471b1134a3cc555e67f4c75894b34da
f191ccd82a3dcea0e49d164612bd091277e2ba063a70b32823ec36c72ca4169f,-1,1,1,135.81524019,1584161481,Vote,cbd55ff7f0444f228116378a4b3e8a129ce02d0c336919b685c5ea69a0190f44
b31fee27bb0338fbddf0e12d584c543db1000cad885ae8826d33fde56512765d,-1,0,1,134.93376663,1583868714,Revocation,729c6115b7a8da3f720f427850f42a777cc520110dc15c9bac40b3ec2100e45e
cb6eb3d11a8e02567ab58de1e87900a83be33cf4b6106f9f1ee389ee2dabe23a,-1,1,1,121.31876181,1583531259,Vote,83955d17cb2d2429713613b995092964279f70d1ced3a1ae7582d0735ddf2dda
e41404e407339815dcec75f1275e8eb3b04343636b4af81cb4335955ba60e58e,-1,1,1,125.33107469,1583040156,Vote,a25b763f100a30754a9a93bed15a55644f78fac9483eaf24cf6eab5bc929b55a
e2cfac957708290d0c025c53c9bc591793f8b6142b6b464b7b4e35aadc2c1538,1,0,1,150.54239076,1582843413,Ticket,1e28de3d58bc07e843e2528a2657834e1b8e5412065f6b7ef44bf6e2c0c50bc3
ccc7940b9c72b1656176ee61b1079989a18ef80c47f43df12c7530db59f50f08,-1,1,1,121.31876181,1582720461,Vote,94b4ff1db4394607eabe1a9ad1198f8806dd90bb5a354bcbb1085c80cd9a5cd6
a25b763f100a30754a9a93bed15a55644f78fac9483eaf24cf6eab5bc929b55a,1,0,1,125.33107469,1582542175,Ticket,e41404e407339815dcec75f1275e8eb3b04343636b4af81cb4335955ba60e58e
79e07a18f816f4502b711a9d055054f4dbe44dfb1c3109a6ca56a24b0ce6a9c1,-1,1,1,136.17704316,1582464392,Vote,65c4fb981bda13d36e69b858e2fd5d2594c386c884617df6fb7218aff4eb8e38
29f3e1780298dc8e93ae79292458ca7fb471b1134a3cc555e67f4c75894b34da,1,0,1,121.31876181,1582416075,Ticket,f2d978ff96a782908b7cba368f73e2678d1c7ece1d2b3f3c87821a924f386f25
83955d17cb2d2429713613b995092964279f70d1ced3a1ae7582d0735ddf2dda,1,0,1,121.31876181,1582416075,Ticket,cb6eb3d11a8e02567ab58de1e87900a83be33cf4b6106f9f1ee389ee2dabe23a
94b4ff1db4394607eabe1a9ad1198f8806dd90bb5a354bcbb1085c80cd9a5cd6,1,0,1,121.31876181,1582416075,Ticket,ccc7940b9c72b1656176ee61b1079989a18ef80c47f43df12c7530db59f50f08
094d04926114b5fc1adeee9a4e264c7ac0206b061927567c7c69d2e926b0787c,-1,1,1,132.54503649,1582096877,Vote,0d883615d93a73904c821522ab8f315e10919aa0194bacd05856b7391135f56c
0d883615d93a73904c821522ab8f315e10919aa0194bacd05856b7391135f56c,1,0,1,132.54503649,1581526686,Ticket,094d04926114b5fc1adeee9a4e264c7ac0206b061927567c7c69d2e926b0787c
eb4257eb096300218d3389abc506d38e65c6362e1dfa70f32000ea39983e1e74,1,0,1,132.54503649,1581526686,Ticket,e050058dfdc6832151bdffb82007b59644c788932bd53a6aef47990c6dc1e387
37bb173a9a5e9d7f3d8efa7734a7afbea8d1f55825e016e9ed4482765b4c3d2a,-1,1,1,148.87101254,1581484785,Vote,1d0213ad272b18096d82cebe35ceafa356671db8ac0af4efa29a473ddea6f6a1
6021a8aadee4f01ea565a35772a64271d63d467fe02e2fcbfa5aea70fda8d297,-1,1,1,149.75517658,1580650777,Vote,44097216e4704c092bef4518c57a674691f559bae930a2765944fe43628247e2
8831cc4e9e1ac202f11d8ff0ff75763ebf1a4f7762cb33e979028825b33614d2,-1,1,1,137.93018515,1580185975,Vote,c2c773e9e8fa689b6857c8fafb392a9d5fab27f564db35d4277417162c3100ff
cbd55ff7f0444f228116378a4b3e8a129ce02d0c336919b685c5ea69a0190f44,1,0,1,135.81524019,1579257206,Ticket,f191ccd82a3dcea0e49d164612bd091277e2ba063a70b32823ec36c72ca4169f
936ef3a156d480be719274399357cae5b048f9305b508807a23a760ef745f568,-1,1,1,134.5657595,1579142735,Vote,3ff70aca3dbbbef9df9c3ae0ad2fa663e6e6a5a9d15c243ed13f3b35ed53aa32
1d0213ad272b18096d82cebe35ceafa356671db8ac0af4efa29a473ddea6f6a1,1,0,1,148.87101254,1578575804,Ticket,37bb173a9a5e9d7f3d8efa7734a7afbea8d1f55825e016e9ed4482765b4c3d2a
0293944e6877767c30349afbaf4e3011e294195a0f43f136026f29c3323ed047,-1,1,1,136.17704316,1578327380,Vote,b04cb3a9509871da1d35db0eb76ff3982fda1c4c232b309016c583bf9946bf38
65c4fb981bda13d36e69b858e2fd5d2594c386c884617df6fb7218aff4eb8e38,1,0,1,136.17704316,1577952206,Ticket,79e07a18f816f4502b711a9d055054f4dbe44dfb1c3109a6ca56a24b0ce6a9c1
b04cb3a9509871da1d35db0eb76ff3982fda1c4c232b309016c583bf9946bf38,1,0,1,136.17704316,1577952206,Ticket,0293944e6877767c30349afbaf4e3011e294195a0f43f136026f29c3323ed047
28665b322413f45e11ac74ca4ea2b5a5efd41059c6b200344d01df9fda8bf45c,-1,1,1,136.25224196,1577819544,Vote,37b559e1d91a43461b47404dcd270713f7e598710b8d944f70f1c3b7a70ed0be
3ff70aca3dbbbef9df9c3ae0ad2fa663e6e6a5a9d15c243ed13f3b35ed53aa32,1,0,1,134.5657595,1577398666,Ticket,936ef3a156d480be719274399357cae5b048f9305b508807a23a760ef745f568
4c9a58894c759bfa114c025e5b7197a8f078e1314ffcaf70ad3669ac0f040525,-1,1,1,140.20478871,1577335241,Vote,327ec3d857e6adf0a6a6a30bc97ab07db02792bb60e85d826712733e8399a4d9
3c282fb303bb633e70695981a08e7a5b31010f5ed40221d49dc8c2868040c5e4,-1,1,1,133.88084223,1577151141,Vote,19edd4ff656c5ac2e411171b8b06ea04095e22eb2248e343c863cb52e56e8add
c2c773e9e8fa689b6857c8fafb392a9d5fab27f564db35d4277417162c3100ff,1,0,1,137.93018515,1577052355,Ticket,8831cc4e9e1ac202f11d8ff0ff75763ebf1a4f7762cb33e979028825b33614d2
327ec3d857e6adf0a6a6a30bc97ab07db02792bb60e85d826712733e8399a4d9,1,0,1,140.20478871,1576970283,Ticket,4c9a58894c759bfa114c025e5b7197a8f078e1314ffcaf70ad3669ac0f040525
f1bef11a341cebcef8ac28e2f44c6ab772b9b46fac54182ea91d46cbd164b700,-1,1,1,137.58043218,1576964516,Vote,5ed75bdb28260833d3784f554a30e8e91bf660745e34d9dccdf54ff9b1317a40
45ba4e1685b3f6f923693dcf7112a02f69b39221f1931d5ff1b761e7f545d88e,-1,1,1,134.07240701,1576898060,Vote,0298b79d5f78d75733200b84eb6fcb1826a5c0c50117657747f195c3dc1d6d21
19edd4ff656c5ac2e411171b8b06ea04095e22eb2248e343c863cb52e56e8add,1,0,1,133.88084223,1576500082,Ticket,3c282fb303bb633e70695981a08e7a5b31010f5ed40221d49dc8c2868040c5e4
1c6bd2d2d3dda722c47878ab2f87c5640df79e66f0748068ad7a13fb14cee6c5,-1,1,1,136.25224196,1576414279,Vote,ccf912f2888cfe663144917bea9f9a014f12942ecc2972f94333904f8b5a3d25
37b559e1d91a43461b47404dcd270713f7e598710b8d944f70f1c3b7a70ed0be,1,0,1,136.25224196,1575752600,Ticket,28665b322413f45e11ac74ca4ea2b5a5efd41059c6b200344d01df9fda8bf45c
ccf912f2888cfe663144917bea9f9a014f12942ecc2972f94333904f8b5a3d25,1,0,1,136.25224196,1575752600,Ticket,1c6bd2d2d3dda722c47878ab2f87c5640df79e66f0748068ad7a13fb14cee6c5
9d09a286297b8582003a12942a5b2a39b790dd05fbf3077c68ac9652ca598c9d,-1,1,1,149.75517658,1575572336,Vote,e61c821d5e054760ae43c785f2361c36a8a25ef9db45d7db9b86ec7d539140a2
b9f5c5c7e01c80ed9512f1fcacb4f6626e0188960383e15c6487e2a31e09f164,-1,1,1,134.07240701,1575508496,Vote,0a24380c1133b63092dd692ed59ab4412acf0b8732bbc3aa34cffd1fefdea2c9
44097216e4704c092bef4518c57a674691f559bae930a2765944fe43628247e2,1,0,1,149.75517658,1574870916,Ticket,6021a8aadee4f01ea565a35772a64271d63d467fe02e2fcbfa5aea70fda8d297
e61c821d5e054760ae43c785f2361c36a8a25ef9db45d7db9b86ec7d539140a2,1,0,1,149.75517658,1574870916,Ticket,9d09a286297b8582003a12942a5b2a39b790dd05fbf3077c68ac9652ca598c9d
c77efebbd1fcddb13555a2d7aeecb5bc56ab69c1afa7104d758285378b101cf9,-1,1,1,128.98458842,1574747945,Vote,e0e569d267a05d5596bfcbc47981ff65fa18dbc06bbca39a271061c65e75617b
cbc85b8294b73df3a72fb517544ea9cff8c1119a720e10b6f97ffde8d93fccc5,-1,1,1,134.07240701,1574712543,Vote,082bb91ffb4d6cecef58d487cd4748b9d799ebdd3d5f1d01a2bedfe86852df0a
a04add54f5490133f1a23fd840cfd1499b4331b3122f4347aa4dc7dd083b3c14,-1,1,1,133.97867674,1574592579,Vote,4f50e16a647d5f58f281bdfed41b7504a660fd60c9cac413c2783d35f1190c93
0298b79d5f78d75733200b84eb6fcb1826a5c0c50117657747f195c3dc1d6d21,1,0,1,134.07240701,1574278220,Ticket,45ba4e1685b3f6f923693dcf7112a02f69b39221f1931d5ff1b761e7f545d88e
082bb91ffb4d6cecef58d487cd4748b9d799ebdd3d5f1d01a2bedfe86852df0a,1,0,1,134.07240701,1574278220,Ticket,cbc85b8294b73df3a72fb517544ea9cff8c1119a720e10b6f97ffde8d93fccc5
0a24380c1133b63092dd692ed59ab4412acf0b8732bbc3aa34cffd1fefdea2c9,1,0,1,134.07240701,1574278220,Ticket,b9f5c5c7e01c80ed9512f1fcacb4f6626e0188960383e15c6487e2a31e09f164
a44678460f04c73c6e051918f074556f0ee647ea5825317a518160325f903495,-1,1,1,126.46396652,1574113434,Vote,3c5016de4f4c70ae21504d04d666e5077dccfbfae067e62e9360da6be256906d
8f7565e1d492cf24a29e55f52b85933c6da89742b321380f766399f69115fd7c,-1,1,1,126.49787956,1574107884,Vote,746d50262b7703b100a42e8d1836bcff59f08c24e278ab7864670de2d1e0e0ec
5ed75bdb28260833d3784f554a30e8e91bf660745e34d9dccdf54ff9b1317a40,1,0,1,137.58043218,1573251539,Ticket,f1bef11a341cebcef8ac28e2f44c6ab772b9b46fac54182ea91d46cbd164b700
304724fba821860c42504527a43b88d80b93c5c8b6be598d2682e237446032c7,-1,1,1,139.9143928,1573114390,Vote,288a3dfcff8a9b14d6164b21621621a70f3a262843ffc9d1b0b374d0c516df1e
e953bc066e7b3fe45a803db6630fc03c7f3d256f53333d17805ce2e8f5d37df8,-1,1,1,126.46396652,1573106072,Vote,eee1335b497932d7be910e7b00b1ef34b0672d9367e6102609946e85c6ac8b3f
3c5016de4f4c70ae21504d04d666e5077dccfbfae067e62e9360da6be256906d,1,0,1,126.46396652,1572546863,Ticket,a44678460f04c73c6e051918f074556f0ee647ea5825317a518160325f903495
eee1335b497932d7be910e7b00b1ef34b0672d9367e6102609946e85c6ac8b3f,1,0,1,126.46396652,1572546863,Ticket,e953bc066e7b3fe45a803db6630fc03c7f3d256f53333d17805ce2e8f5d37df8
871a9e0fcb0854e5734f59e3d53395f88111df8ac03858c28f3b6ac7039e943e,-1,1,1,132.47229471,1572409668,Vote,35c733ef740c6f5021a7581164a8ee1309cd4f4223eade9ed0bda0923bfe022c
c9005bfb2d977196455e51fc64b70a80fd15570309c6daafb0bc9c6bd86b5669,-1,1,1,139.9143928,1572409066,Vote,9fdbf5d7818c6c86aafc508ef92ca5f3905c6ebde9fde6a1127d30f70b07e4b2
e0e569d267a05d5596bfcbc47981ff65fa18dbc06bbca39a271061c65e75617b,1,0,1,128.98458842,1571655751,Ticket,c77efebbd1fcddb13555a2d7aeecb5bc56ab69c1afa7104d758285378b101cf9
1d70dea9ac225a46703377350dec62abeee50bf3797ca0791cdda597d28efdcc,-1,1,1,130.92810594,1571508479,Vote,c733ecef53eb6f41a897a608a4b874043ff585177ef4f7343fc2e388e8c7b188
