tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b55a25e38298b681c8b56e8b3c55613d5c5be2d0da0fafbcffd366db3518487,1,2,1,0.00787649,1612086307,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,49,1,0.00803397,1611993947,Regular,69caf8527520b7ca85083d1158d82d694e6e8589d03021e10ecdb0295250f3e4
f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8,-1,16,1,0.00795481,1611993947,Regular,d445eba4c49d2c81aa65faac71390ddb31bdd773e16a416b82e2fe4285819c3a
d445eba4c49d2c81aa65faac71390ddb31bdd773e16a416b82e2fe4285819c3a,1,2,1,0.00795481,1611881659,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
69caf8527520b7ca85083d1158d82d694e6e8589d03021e10ecdb0295250f3e4,1,2,1,0.00803397,1611876594,Vote,f8f2b0533446557acd62bd8f2ea5a58792fc9a0d307319befea349a91a327eb8
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,26,1,0.00803398,1611821188,Regular,6ed6d4317b0e21182fbf0cca2a6f9846a9f3d2a22414a42218fa1e7d8a157f7b
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,45,1,0.00787649,1611821188,Regular,afd9d2f0648aea159aa0dfea244794378e678a99f52ad21bc3d652fd6ed35fe4
ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef,-1,51,1,0.00787649,1611821188,Regular,03c8ec100dd1637b280db7277cf9aa20b64cd89e487ac12ba945e255a68138f6
03c8ec100dd1637b280db7277cf9aa20b64cd89e487ac12ba945e255a68138f6,1,2,1,0.00787649,1611740100,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
afd9d2f0648aea159aa0dfea244794378e678a99f52ad21bc3d652fd6ed35fe4,1,2,1,0.00787649,1611702234,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
6ed6d4317b0e21182fbf0cca2a6f9846a9f3d2a22414a42218fa1e7d8a157f7b,1,2,1,0.00803398,1611678026,Vote,ba0d700e3b5fe91dc4f6d5323c536595c6a92c50344745c9f6bc0ea5b2c3d5ef
15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9,-1,11,1,0.00795484,1611648064,Regular,95b10d57a04bdbac7a8aaadac580dd67bc29d73c954f3b3e053fcb79483fd231
95b10d57a04bdbac7a8aaadac580dd67bc29d73c954f3b3e053fcb79483fd231,1,2,1,0.00795484,1611520481,Vote,15d444cd40ca988c22c4c9672533bad3e22c82c24d413677bfa89b55cbc6c1b9
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,3,1,0.00795503,1611475234,Regular,f516e878eacd91d452f41c04315f7d444db29d69e3dbb3fccbf4734c644dcf15
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,34,1,0.00795524,1611475234,Regular,21f198c296f553942978570b9408018088ce459eceeacbe0a5b01d1ab0f22dc4
7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df,-1,0,1,0.00803437,1611389164,Regular,ea9536b3786289776274a88d3c60a07df5e9bf8bb8c90d290b1f5ccf093b3c03
f516e878eacd91d452f41c04315f7d444db29d69e3dbb3fccbf4734c644dcf15,1,2,1,0.00795503,1611354714,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
21f198c296f553942978570b9408018088ce459eceeacbe0a5b01d1ab0f22dc4,1,2,1,0.00795524,1611317435,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
ea9536b3786289776274a88d3c60a07df5e9bf8bb8c90d290b1f5ccf093b3c03,1,2,1,0.00803437,1611265300,Vote,7cc69e00c3a90cb97021cef8c21587c6582fc3676d0d96b237d9454468fc09df
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,42,1,0.00803437,1611216472,Regular,de8558415e2cac20bca1f0f7554ef9436da6a2bdd6fafc896d7fe2249c919ad6
dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135,-1,22,1,0.00795524,1611216472,Regular,202afa6e1dcb42b2a012fc505276cf53b8c328411981971609a1bef7f4eb2864
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,42,1,0.00835878,1611129612,Regular,79ccf1f229663339e202d03791e788bdef9d48fd218edb41d1041ffe327798f8
202afa6e1dcb42b2a012fc505276cf53b8c328411981971609a1bef7f4eb2864,1,2,1,0.00795524,1611118469,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
de8558415e2cac20bca1f0f7554ef9436da6a2bdd6fafc896d7fe2249c919ad6,1,2,1,0.00803437,1611067261,Vote,dc42ced445f3a25a8075c01e58bfd4049e9457b4b91a57bcf49946d813194135
79ccf1f229663339e202d03791e788bdef9d48fd218edb41d1041ffe327798f8,1,2,1,0.00835878,1611018848,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,3,1,0.00803437,1610956959,Regular,4ec2a0e3fdd625f35295f424517508864d5496c9d6a3e0a04884236ca5d67d11
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,11,1,0.0080344,1610956959,Regular,4675130fd11a1b5dd313696f17382afce988ae128a75fb77ca159a3af3fbd24b
3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02,-1,33,1,0.0080344,1610956959,Regular,6589dd76876bc83911093c9a7c3b17490998bb670deaa44a308e58887b8ea5ab
4ec2a0e3fdd625f35295f424517508864d5496c9d6a3e0a04884236ca5d67d11,1,2,1,0.00803437,1610873281,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
4675130fd11a1b5dd313696f17382afce988ae128a75fb77ca159a3af3fbd24b,1,2,1,0.0080344,1610866339,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
6589dd76876bc83911093c9a7c3b17490998bb670deaa44a308e58887b8ea5ab,1,2,1,0.0080344,1610851633,Vote,3c980b62eb8cdc3fa764e64d3fbcb238987240e79fad5dabd2facc86cc42ad02
5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0,-1,12,1,0.0080344,1610784768,Regular,1e4a833cc540b6e3a48a0126ae35bf04cd37ce64d8ed79aadd8452838967324a
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,8,1,0.0079552,1610697767,Regular,24a60f207ead67c39be8b4d99880e0e0d8633001f72315bb746872770630013c
0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c,-1,34,1,0.0080344,1610697767,Regular,f5ef87938aec6e33dad901f3353485a59baf98921c5cac5f57ad694604073cb4
1e4a833cc540b6e3a48a0126ae35bf04cd37ce64d8ed79aadd8452838967324a,1,2,1,0.0080344,1610665420,Vote,5b84e8dc5a0e1edf208d9a818ab137ef18a3387d1e3dbe7f016cb545289d6bc0
24a60f207ead67c39be8b4d99880e0e0d8633001f72315bb746872770630013c,1,2,1,0.0079552,1610564399,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
f5ef87938aec6e33dad901f3353485a59baf98921c5cac5f57ad694604073cb4,1,2,1,0.0080344,1610533408,Vote,0a44b6584d4ea3c4100ef9e685019e4508ff13d57c9a2395d4b4d8b5bc3d724c
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,38,1,0.00795524,1610524834,Regular,0206116f7200883c303e225ce668a30a22f32862095f1edd53d7591ccc5cecdc
0206116f7200883c303e225ce668a30a22f32862095f1edd53d7591ccc5cecdc,1,2,1,0.00795524,1610369433,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,53,1,0.00803437,1610265662,Regular,9c683c0df3fa667ecdadd8c5986720d6443e8302f84d26e63cbadf251bba01ee
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,27,1,0.0080344,1610265662,Regular,f740568b862e4d41c53829fe9488e91f9596379f75749c355503033d8c218d86
9c683c0df3fa667ecdadd8c5986720d6443e8302f84d26e63cbadf251bba01ee,1,2,1,0.00803437,1610180030,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
f740568b862e4d41c53829fe9488e91f9596379f75749c355503033d8c218d86,1,2,1,0.0080344,1610152208,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,30,1,0.00819499,1610092914,Regular,dbd18842933d6bb5c532da598de70256f9ba9e98977444bbee6987037504af69
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,6,1,0.00795515,1610006695,Regular,0bad9d42e122c376a1e7a6b4369382ca6d8a4e180d822abb2ba694a9d20dd926
dbd18842933d6bb5c532da598de70256f9ba9e98977444bbee6987037504af69,1,2,1,0.00819499,1609984694,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38,-1,13,1,0.00803437,1609921469,Regular,73fdbafce13bf4f9479d3c86252d88d67cb8cf6e1315da5c10f9ad037df3df3d
0bad9d42e122c376a1e7a6b4369382ca6d8a4e180d822abb2ba694a9d20dd926,1,2,1,0.00795515,1609872629,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166,-1,4,1,0.0080344,1609833686,Regular,452ca7f5f4b34e6e9db1801113bbf248633d7f8373d23e94457373947ca9b015
73fdbafce13bf4f9479d3c86252d88d67cb8cf6e1315da5c10f9ad037df3df3d,1,2,1,0.00803437,1609828054,Vote,8bedd453314fe49dea34a8e1b3025a10a4938773fcf562bae5aed1d55a1dff38
452ca7f5f4b34e6e9db1801113bbf248633d7f8373d23e94457373947ca9b015,1,2,1,0.0080344,1609683839,Vote,5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166
a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f,-1,0,1,0.00803483,1609488074,Regular,ba4027a8f80673407be334b9a551e5515d754405f048781bb44d6c752b211717
ba4027a8f80673407be334b9a551e5515d754405f048781bb44d6c752b211717,1,2,1,0.00803483,1609403715,Vote,a563735f1a68289f2da74cf37b8af024c8770f52489c2e4bab9e5bf1f3459d6f
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,1,1,0.00811477,1608884068,Regular,e19e32aab826db0ffa411dc2e0efb23e3005a44cf0d9037a70a75aaf59969912
afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3,-1,33,1,0.00811466,1608884068,Regular,21be05521f31b8d1cae32e45d952890c6348bf9ce4800449bbd7f95db0a0a081
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,43,1,0.00803477,1608797289,Regular,93811e8750ae3a4ef0b74cccfbc7ec6b74dae0d5ebb3d076e1cf014cdc9bcdf9
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,8,1,0.00803477,1608797289,Regular,151ea869705164d5c6a73d8f087b717c0eaf6a5391d354be6421ed01d9c22b2c
e19e32aab826db0ffa411dc2e0efb23e3005a44cf0d9037a70a75aaf59969912,1,2,1,0.00811477,1608782605,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
21be05521f31b8d1cae32e45d952890c6348bf9ce4800449bbd7f95db0a0a081,1,2,1,0.00811466,1608754027,Vote,afbbb235a8e3589f3325d92d7a3c6c95c37fd56d481a2264f09462984735edd3
151ea869705164d5c6a73d8f087b717c0eaf6a5391d354be6421ed01d9c22b2c,1,2,1,0.00803477,1608716608,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,32,1,0.00803477,1608710421,Regular,8947b39f17bb9e8769588f0f39a7956ea5da2d5c1fb3b2dfb0a7dae4c3a78b7a
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,35,1,0.00827693,1608710421,Regular,58ba7fd60b9d43a4c2a1751841cfc4adbf40c29213e0f14926c7edfde3b6b68a
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,50,1,0.00803477,1608710421,Regular,5cbff908696ab4fa413672e168724c6599d93c6f2fbb962b3f38d9bdf5d08ec9
93811e8750ae3a4ef0b74cccfbc7ec6b74dae0d5ebb3d076e1cf014cdc9bcdf9,1,2,1,0.00803477,1608710085,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
58ba7fd60b9d43a4c2a1751841cfc4adbf40c29213e0f14926c7edfde3b6b68a,1,2,1,0.00827693,1608632156,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496,-1,4,1,0.00835928,1608624377,Regular,3185712ac6006bfdd78c11c65fdc4a305c73d29a13688911d182a46107c9051f
5cbff908696ab4fa413672e168724c6599d93c6f2fbb962b3f38d9bdf5d08ec9,1,2,1,0.00803477,1608589476,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
8947b39f17bb9e8769588f0f39a7956ea5da2d5c1fb3b2dfb0a7dae4c3a78b7a,1,2,1,0.00803477,1608567156,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
3185712ac6006bfdd78c11c65fdc4a305c73d29a13688911d182a46107c9051f,1,2,1,0.00835928,1608487901,Vote,c7d1df5aa5e7035ad639126a91e9f300205f8e9c65edc49f99c80d7b6a89f496
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,42,1,0.00819545,1608365109,Regular,209d3df3c81085f96954e68b3654fcced611be1c2db9013fe543b80fb2a3be93
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,31,1,0.00803477,1608365109,Regular,0b79e9d9a92d6bc0cdf58991c1e15168e5bc44083c21821e99edb699d7442561
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,43,1,0.00803477,1608278634,Regular,445e2b56283aa3d1a827af3ba470b680182e9c077baa9f39399c319e62ebeed1
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,10,1,0.00811466,1608278634,Regular,26f8884da3c344e5ddc9fc0600f6c46f6a04daf7fe532c9ca40fb85f87e6de47
4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e,-1,61,1,0.00803477,1608278634,Regular,863a8dae6d57075b49bfe8c9ff54f31cb1430f3b1bba8449d0d13b2d4dd139ff
209d3df3c81085f96954e68b3654fcced611be1c2db9013fe543b80fb2a3be93,1,2,1,0.00819545,1608219999,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
0b79e9d9a92d6bc0cdf58991c1e15168e5bc44083c21821e99edb699d7442561,1,2,1,0.00803477,1608212464,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd,-1,22,1,0.00803477,1608192363,Regular,40f82094b342f2311c5dec7aef2ef25951afab54c12f71ff9964777b0be7976e
445e2b56283aa3d1a827af3ba470b680182e9c077baa9f39399c319e62ebeed1,1,2,1,0.00803477,1608176483,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
26f8884da3c344e5ddc9fc0600f6c46f6a04daf7fe532c9ca40fb85f87e6de47,1,2,1,0.00811466,1608175120,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
863a8dae6d57075b49bfe8c9ff54f31cb1430f3b1bba8449d0d13b2d4dd139ff,1,2,1,0.00803477,1608149774,Vote,4c2b22e7b9914a5e6702df2a677813540b06b4aa6a638f5a120226c56b571c4e
40f82094b342f2311c5dec7aef2ef25951afab54c12f71ff9964777b0be7976e,1,2,1,0.00803477,1608069170,Vote,868f5970a320a8a3c9cd86cfe5dcd12c5535c991cebc0771f7a70d79e1b52dfd
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,25,1,0.00811471,1607933353,Regular,2a9bf900c2ae6639bc0641ec097518a707ba452a56e6406028ccec026f63e86a
1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f,-1,13,1,0.00827693,1607846598,Regular,f2804c7d3efb41bb1ee0cb39ded08fe446efea0ad488cd0e601bffa88d235d2c
2a9bf900c2ae6639bc0641ec097518a707ba452a56e6406028ccec026f63e86a,1,2,1,0.00811471,1607845510,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,7,1,0.00835973,1607760029,Regular,76b8c94b977a3ab250ee32870a7b401e3f4dc875330c75c8d1b058e924ed991f
f2804c7d3efb41bb1ee0cb39ded08fe446efea0ad488cd0e601bffa88d235d2c,1,2,1,0.00827693,1607714547,Vote,1556dbbddbecb02fe500b27d1731a369492bb6bfe9962adc401ea070ad67f88f
22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01,-1,32,1,0.00827741,1607674089,Regular,59418e7fcfbf38d4c21c6f6a6e033f8e63144d30ba5e64f5e150f7491d2e68cf
76b8c94b977a3ab250ee32870a7b401e3f4dc875330c75c8d1b058e924ed991f,1,2,1,0.00835973,1607593597,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,19,1,0.00835973,1607588076,Regular,6675d5fd2d1416dfa163cf62835892415b4c3057fdedcbb9569aeeac5a17493b
59418e7fcfbf38d4c21c6f6a6e033f8e63144d30ba5e64f5e150f7491d2e68cf,1,2,1,0.00827741,1607544359,Vote,22b84de4b97acb21e0a6a554058c0978b732f651752e7479a46277caa54e3b01
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,26,1,0.00811504,1607501440,Regular,103fb849e6ab8487ed5626927a95478c28f6bbf932e3bdd9a6cd583fbdc85050
6675d5fd2d1416dfa163cf62835892415b4c3057fdedcbb9569aeeac5a17493b,1,2,1,0.00835973,1607499852,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
