tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,63,1,0.49537303,1513444541,Regular,2c7be7edc294c7dc19c7c4520cd405472de45401e99087c0f8b1bb7e2a19d9c2
2c7be7edc294c7dc19c7c4520cd405472de45401e99087c0f8b1bb7e2a19d9c2,1,9,1,0.49537303,1513393502,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,134,1,0.49525162,1512675703,Regular,c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b
c84b953f5af296b8fae7460ea4c9c5e6e38f5373f2948f21e0b976b2719e660b,1,11,1,0.49525162,1512671944,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
727f525322d16c6b8e98ac103cecae9f0986537a6c78918781526a28bd2abb2d,-1,23,1,0.49512449,1511880054,Regular,e30e2774b63975e35d785f6c6836fed0c45ecd57ebd5260191b7742317834396
e30e2774b63975e35d785f6c6836fed0c45ecd57ebd5260191b7742317834396,1,5,1,0.49512449,1511878258,Regular,727f525322d16c6b8e98ac103cecae9f0986537a6c78918781526a28bd2abb2d
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,91,1,0.49562681,1511081285,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,23,1,0.49562681,1511078466,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7,-1,47,1,0.49523446,1510290300,Regular,928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7
928a974a6b47cf127a648f7ad9b19f76412ff4c8737c27ccd1f07221b4d213e7,1,12,1,0.49523446,1510288329,Regular,df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,1,1,0.49523218,1509559268,Regular,f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da
f85ad7827e32a883bee28ce10381a693020df3f49819813c5a8af5579ffd64da,1,3,1,0.49523218,1509473524,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,6,1,0.49513779,1508711203,Regular,48d9dc362207be6d20903fbaa160b55482106ef350c9941d218cdeb3b5515081
48d9dc362207be6d20903fbaa160b55482106ef350c9941d218cdeb3b5515081,1,10,1,0.49513779,1508642233,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,88,1,0.49632862,1507855077,Regular,55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748
55b706063e5a24244d90df0c2ff880d919054fdddbf2f71eb57a5f66d4983748,1,5,1,0.49632862,1507848567,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,43,1,0.49517056,1507495791,Regular,c65a4d1eedf10bc75d46967cca096bb91e24a8c2b5077f95db8d921359ba281b
c65a4d1eedf10bc75d46967cca096bb91e24a8c2b5077f95db8d921359ba281b,1,6,1,0.49517056,1507076052,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,138,1,0.49507899,1506400350,Regular,d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f
d73cd1b731011a07a8c721ec16f4fb7cbe3b3744733dd422c187409983ecda6f,1,12,1,0.49507899,1506381859,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
c0a70874c41f6d0fdbf32c801dd4c206e6f4aa1a6d50957666abcd40212bf84a,-1,3,1,0.49578293,1505712940,Regular,cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893
cfa855bb23f3e08768c93c4ff353a986b0192cdc1f5a0b0cbcb49762d05de893,1,25,1,0.49578293,1505688417,Regular,c0a70874c41f6d0fdbf32c801dd4c206e6f4aa1a6d50957666abcd40212bf84a
cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a,-1,37,1,0.4952887,1505051158,Regular,1973f90dcec89604f035404333c16bf9d8d679d236a90799e71740ccb698ff37
1973f90dcec89604f035404333c16bf9d8d679d236a90799e71740ccb698ff37,1,14,1,0.4952887,1505048807,Regular,cc62e843783673ec23283588772883719e1c0c82d1a39101e17dc59c32ba9b7a
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,40,1,0.49554169,1504536337,Regular,288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873
288bf25794f8a8b15620bceb62dc84b29b33cd84580f41c5ebd15782d3f24873,1,14,1,0.49554169,1504400642,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223,-1,56,1,0.49923636,1503934984,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,41,1,0.49923636,1503888885,Regular,27dd41b11b8d39f566ea36802e1b672d367de5ead0c138848fde3f5008896223
0d2566b4f099dd9f50f817d258b47a9b2a3d191fd2c77f893fc38d0278614bd3,-1,11,1,0.49565222,1503389469,Regular,35e44184f3d65f0f2bca281e8585ab83f307f75302ee25b6878fd54cfc5c2b60
35e44184f3d65f0f2bca281e8585ab83f307f75302ee25b6878fd54cfc5c2b60,1,6,1,0.49565222,1503387063,Regular,0d2566b4f099dd9f50f817d258b47a9b2a3d191fd2c77f893fc38d0278614bd3
d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb,-1,42,1,0.49538614,1502884454,Regular,a646bd22b6b5c51a7e71e421da0a5e094f2456fe2b09dd27a170aa6645880e19
a646bd22b6b5c51a7e71e421da0a5e094f2456fe2b09dd27a170aa6645880e19,1,4,1,0.49538614,1502880523,Regular,d6860131dfc7bd13735585f0e9a64901bdde408f92d289c11485b58968f351eb
