tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed529aa73911f1726da2d48f8bbc9a7468286e44cd90f410e6b2003b38f29875,1,7,1,0.99568979,1506123680,Regular,18e5c3878bac8ee6ad307d076384acdd1500a8018edaf6c861d199e4044714e7
a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a,-1,25,1,0.99538924,1505227467,Regular,4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05
4b022811bee9559ed8b87def7d1ae1c64e6d333dea1b14425431d5e7eafb5e05,1,0,1,0.99538924,1505184232,Regular,a791a7fcdb713af6f187bcd8ea8307fb260a7056d1ba1e0f57ce9bc942c3b36a
4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c,-1,27,1,0.99518905,1504885871,Regular,f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4
f633e834d591c8746e5e1cec385e1594d296f57d76c5d4a603f8cb9f88f8b5a4,1,7,1,0.99518905,1504359216,Regular,4e0e526c3bfe75c6ea179fcd5b021403644e2412f4e26ba509569f542794457c
0be59ce4ca3ed3ab8946779ac232761d1cb2a9669cb53e742428413054060000,-1,22,1,0.995015,1503598702,Regular,6a867ce32e5aae351a84d5efc34d6133e6d8ffc66ac86c9866f731b4e3f7cd93
6a867ce32e5aae351a84d5efc34d6133e6d8ffc66ac86c9866f731b4e3f7cd93,1,0,1,0.995015,1503597823,Regular,0be59ce4ca3ed3ab8946779ac232761d1cb2a9669cb53e742428413054060000
3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc,-1,55,1,0.995162,1502957163,Regular,2e1ad08d548a0e5f9210a7db8d686f33fba8e4f8fa752aeb08d83086d7887be2
2e1ad08d548a0e5f9210a7db8d686f33fba8e4f8fa752aeb08d83086d7887be2,1,0,1,0.995162,1502954953,Regular,3bb60ae04d77e414d92bd1463e35ac34b1e4f20b42d6cb23793beb768bb837dc
8a1962acc6d556b53a5cc06f515660160a2ac165666bd094fd53a08f433013c9,-1,22,1,0.995264,1502529497,Regular,55ffc4543b34d356ceb11c8eb8080d0e3fbb075a9e881a390a98d97a5ead6c50
55ffc4543b34d356ceb11c8eb8080d0e3fbb075a9e881a390a98d97a5ead6c50,1,1,1,0.995264,1502389360,Regular,8a1962acc6d556b53a5cc06f515660160a2ac165666bd094fd53a08f433013c9
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,141,1,1.07202,1501932981,Regular,884fa740b05039e545de695f59c9cbd354f770e7b1693da8e5a1826f2e7fd144
884fa740b05039e545de695f59c9cbd354f770e7b1693da8e5a1826f2e7fd144,1,1,1,1.07202,1501857103,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d,-1,40,1,0.996289,1501687739,Regular,727e2f9a52d36367fe719dead41893d6825f6a2f2b68e46c9300dad58543e979
7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29,-1,31,1,0.995295,1501623123,Regular,295a7402006e3a82ad69bc6c12f43ce0587ef23bd5186e47e29bb07251af0714
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,13,1,0.945191,1501591138,Regular,b8a73d95414e187a5265c44ede1f7abcb81bb35ca27fc611ed8bb0dd23264fb5
727e2f9a52d36367fe719dead41893d6825f6a2f2b68e46c9300dad58543e979,1,1,1,0.996289,1501315137,Regular,a3c6a119edc7d32be3366eb7d14e58342eb33f6e9e59b35574111f04435fd85d
295a7402006e3a82ad69bc6c12f43ce0587ef23bd5186e47e29bb07251af0714,1,1,1,0.995295,1500807078,Regular,7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29
b8a73d95414e187a5265c44ede1f7abcb81bb35ca27fc611ed8bb0dd23264fb5,1,1,1,0.945191,1500324010,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b,-1,11,1,0.995491,1499995794,Regular,0f256b111df3fd8fa40caaceb17d326477b5fb0a23ba4e6ea399964ffea6285f
0f256b111df3fd8fa40caaceb17d326477b5fb0a23ba4e6ea399964ffea6285f,1,1,1,0.995491,1499856478,Regular,1e655c2d05aeea603c233215ee041ae621c06cbcf30afe210259bf6600cdae8b
5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56,-1,25,1,0.995098,1499382051,Regular,d95f6ef5f32c4f90ea03f5b86af7b9becda75034cc7ccfeb811427416c9c56f3
d95f6ef5f32c4f90ea03f5b86af7b9becda75034cc7ccfeb811427416c9c56f3,1,1,1,0.995098,1499380649,Regular,5708cbc892b4fca23fe68d082b98783f17b6756e3bb74c0f9524bf1bf116bd56
41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94,-1,31,1,0.995782,1499047084,Regular,26a7e63c442ec9292993a3751b3927bde7ddbc70610de343e631ce83d2379a55
26a7e63c442ec9292993a3751b3927bde7ddbc70610de343e631ce83d2379a55,1,1,1,0.995782,1498976722,Regular,41961cb37ff99a74e7d17573e1084e04f3435ca420782c652744a107c1ba4a94
10ebafe0f5723b00c197b2be2e4c4871c181a80b53682920da3142c03a38f175,-1,15,1,0.995989,1498635747,Regular,60defe05f1b99f08de72766919c74ef7ad0334d379afa2286b653a0fedd460a4
60defe05f1b99f08de72766919c74ef7ad0334d379afa2286b653a0fedd460a4,1,0,1,0.995989,1498635219,Regular,10ebafe0f5723b00c197b2be2e4c4871c181a80b53682920da3142c03a38f175
c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a,-1,81,1,0.569583,1498336258,Regular,cf5334ef5bbb498be8590021a7678734663e0c6876157579483b0a6cccada99b
cf5334ef5bbb498be8590021a7678734663e0c6876157579483b0a6cccada99b,1,1,1,0.569583,1498293054,Regular,c1f445be6bcc0aafe2009b367224cf592ece30cfea9133b67419255eb48afc7a
e2698f9956b51bc99e0b6cc71666595101b679b7171263a09fc692bfac59aa64,-1,41,1,0.996058,1498079344,Regular,e7de78cfad9e96e3a8ba50b0e8839d8b97045d8b3aa9bbc22cb07ea63b00687f
e7de78cfad9e96e3a8ba50b0e8839d8b97045d8b3aa9bbc22cb07ea63b00687f,1,0,1,0.996058,1498077472,Regular,e2698f9956b51bc99e0b6cc71666595101b679b7171263a09fc692bfac59aa64
e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4,-1,28,1,0.997332,1497902684,Regular,384478f51b7ba73eb999c3fd088d47608590a0dc8878d59e2334671fa2e65b6b
eedffdb13ee4aef99e291af4e8b6831f68801fab5d7990cc2227531da5d62e05,-1,3,1,0.997115,1497834520,Regular,ba26f5b75ef52b1a091acf96b37c3be987f3965022ddc595543fed452d7c234e
ba26f5b75ef52b1a091acf96b37c3be987f3965022ddc595543fed452d7c234e,1,0,1,0.997115,1497778097,Regular,eedffdb13ee4aef99e291af4e8b6831f68801fab5d7990cc2227531da5d62e05
384478f51b7ba73eb999c3fd088d47608590a0dc8878d59e2334671fa2e65b6b,1,0,1,0.997332,1497538873,Regular,e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4
494df9c5d48c175a4b040d3e9ed10779a7b43d874a7bb457f3efe5cc95169aed,-1,2,1,0.69601,1497264470,Regular,1e61dbf49d1fe8332b5e45609d1d53424f84ee162a4e5e51f9be0fc5b0202245
1e61dbf49d1fe8332b5e45609d1d53424f84ee162a4e5e51f9be0fc5b0202245,1,1,1,0.69601,1497263364,Regular,494df9c5d48c175a4b040d3e9ed10779a7b43d874a7bb457f3efe5cc95169aed
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,53,1,0.785101,1497044088,Regular,12d674075309c75f6bd6f2c29f69d4da028edcdb8b9efbeab3271ce69997f922
12d674075309c75f6bd6f2c29f69d4da028edcdb8b9efbeab3271ce69997f922,1,1,1,0.785101,1497038694,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071,-1,18,1,0.463823,1496770628,Regular,76e48dda52915f74d75623d8b12d94df9cd61f6d73f7f0dd56e01b674bacba01
76e48dda52915f74d75623d8b12d94df9cd61f6d73f7f0dd56e01b674bacba01,1,0,1,0.463823,1496769828,Regular,1814cdb0eb02d160b370c0c0c99dc4cb462433cd7601e93e9e85fc09cb977071
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,44,1,0.495693,1496665095,Regular,d79e875a11fcb4eb884b6896e459172701713af8be4cfd97b37e2a9bc012b6e3
d79e875a11fcb4eb884b6896e459172701713af8be4cfd97b37e2a9bc012b6e3,1,1,1,0.495693,1496635793,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,13,1,0.495683,1496470865,Regular,5d1343646598fb0341b929a148fcfab68057daca9878be17ce541235c7f8ee8a
5d1343646598fb0341b929a148fcfab68057daca9878be17ce541235c7f8ee8a,1,1,1,0.495683,1496469387,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,25,1,0.495012,1496337657,Regular,9a9f053d084a1814b931dd6b320a539dca1eb72ab8f75b9bf1984da15e3676c2
9a9f053d084a1814b931dd6b320a539dca1eb72ab8f75b9bf1984da15e3676c2,1,0,1,0.495012,1496329391,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7,-1,51,1,0.428532,1496204559,Regular,fd38139245d3d247329ff1fc2390ba4011c1be6fa90cbeae50d4c87c9146a3bd
fd38139245d3d247329ff1fc2390ba4011c1be6fa90cbeae50d4c87c9146a3bd,1,1,1,0.428532,1496168153,Regular,8f80c0735051431b66925d4e5aac53490915953ee44853c966229b945d7195f7
8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2,-1,119,1,0.495747,1496049729,Regular,ab5e21e913f5c213bac4458c17585531750f4b6b716bfc9f035938637d2d33a6
ab5e21e913f5c213bac4458c17585531750f4b6b716bfc9f035938637d2d33a6,1,1,1,0.495747,1496021476,Regular,8df1f596f73d14334f5f6ddedc2043746ec21371327336750d477c061b5cd6d2
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,6,1,0.43153,1495891609,Regular,37adca1c012d6d066ef6892b6e78196ac01f3e3a31c1f078a4d03fe63f2ef654
37adca1c012d6d066ef6892b6e78196ac01f3e3a31c1f078a4d03fe63f2ef654,1,0,1,0.43153,1495890838,Regular,929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814
3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6,-1,56,1,0.495839,1495811649,Regular,d9eabca5e81a6522d54c28badfdd867fbe7ee9dee16b7d2e951b008c286932ff
d9eabca5e81a6522d54c28badfdd867fbe7ee9dee16b7d2e951b008c286932ff,1,1,1,0.495839,1495782532,Regular,3c66ba9bb28acede716231f831ae6086d082a3630914a81ce5fbc7f8f20a90b6
47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a,-1,23,1,0.421465,1495657099,Regular,e2f8b6616b0b9c6dbd96660b1e049051456052fe0207022c8a46605caf9bcbbc
e2f8b6616b0b9c6dbd96660b1e049051456052fe0207022c8a46605caf9bcbbc,1,1,1,0.421465,1495651397,Regular,47037f139685a0c9598e7311b00ed49858512ea239764a273181ccec5275ab0a
75b9ea6e7d57179507e5eeac8d45ca0fd12aec864154d2374a1e6490bdc0b949,-1,3,1,0.495802,1495529443,Regular,994043ee9277fe61daada9880e62445098550300d08262e5a4653b97165f15f1
994043ee9277fe61daada9880e62445098550300d08262e5a4653b97165f15f1,1,0,1,0.495802,1495519193,Regular,75b9ea6e7d57179507e5eeac8d45ca0fd12aec864154d2374a1e6490bdc0b949
dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799,-1,24,1,0.495115,1495504729,Regular,55fb08c4dc6719efec136d72dfc6911fa317a83749ae54c55c7ae965dcfd7e10
55fb08c4dc6719efec136d72dfc6911fa317a83749ae54c55c7ae965dcfd7e10,1,1,1,0.495115,1495397504,Regular,dd664f29d11822aa0f023d86db7030ff5949a493efdedfe876d41a36051ee799
36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f,-1,14,1,0.495074,1495253383,Regular,932fef7264906a839c301c6091bb335b540bec52ce7cb45b238b2d4c9278ac87
932fef7264906a839c301c6091bb335b540bec52ce7cb45b238b2d4c9278ac87,1,0,1,0.495074,1495250072,Regular,36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f
d5054295559f5f5814edc1dc5b952f9ba77b26b8be2aa5cf9c0ae4d19347bad7,-1,14,1,0.426291,1495132195,Regular,c142a0834b87af1c8aa69a37ab6a74dc73bcafec567022f6a489d41a2900de53
c142a0834b87af1c8aa69a37ab6a74dc73bcafec567022f6a489d41a2900de53,1,1,1,0.426291,1495125833,Regular,d5054295559f5f5814edc1dc5b952f9ba77b26b8be2aa5cf9c0ae4d19347bad7
eec3f979c18db1fa45d66afee430c5dca221ebfe7be6c9dfb6402b6664fb3974,-1,3,1,0.495504,1494914642,Regular,564fd0b6df4ec83cb8e132c3304c0e368fe4bf692119f6f15a4243894eba162d
564fd0b6df4ec83cb8e132c3304c0e368fe4bf692119f6f15a4243894eba162d,1,0,1,0.495504,1494905281,Regular,eec3f979c18db1fa45d66afee430c5dca221ebfe7be6c9dfb6402b6664fb3974
c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055,-1,1,1,0.467266,1494709356,Regular,f84f4c85f963184fe486004be9cf8611aae4e0b476242d54c08c8c6473cd796b
f84f4c85f963184fe486004be9cf8611aae4e0b476242d54c08c8c6473cd796b,1,1,1,0.467266,1494708614,Regular,c3803c0fa52cd8a72af38b37629a802b6b761a610169dac1f9eccdefaacb8055
d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525,-1,17,1,0.49558,1494507012,Regular,e93bccd29d4935559bbfe38f10e76e28e1dd8a45b7ee94c3662a4ba050b1af43
e93bccd29d4935559bbfe38f10e76e28e1dd8a45b7ee94c3662a4ba050b1af43,1,1,1,0.49558,1494506368,Regular,d7019dfe87b5d88ecb73328a8e3a21a98e1f5ff63a59755c319d8427bea4c525
2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73,-1,22,1,0.334548,1494264123,Regular,c1fee7f53262b399c96bb357303360893d726ee6535e7fba84114bd4f1b7cb18
c1fee7f53262b399c96bb357303360893d726ee6535e7fba84114bd4f1b7cb18,1,0,1,0.334548,1494248446,Regular,2f23894759611eae49c6f992d777647500b6aea750b255be13f8f020ff30bc73
29e47d64813b205f64c169506969926bd547a90e6349939e8e1a5d56b1f89b04,-1,10,1,0.40977,1494086027,Regular,094c03398a409b0602e0b8e68d9a8fd004593dffb02d39770e2508606f362967
094c03398a409b0602e0b8e68d9a8fd004593dffb02d39770e2508606f362967,1,0,1,0.40977,1494070537,Regular,29e47d64813b205f64c169506969926bd547a90e6349939e8e1a5d56b1f89b04
2dfb7341b3cbc90c240992f7f0852392646baafc012749f9aca8a539db6ec4c2,-1,14,1,0.995768,1493848347,Regular,674bf756bac7cc5f68c8ed70587e636dc830b2202ccb7cea5bb1e5d2b6eecb41
127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868,-1,33,1,0.382532,1493845564,Regular,d499d64c1c1c2de41adc7859334c285cfb412bbb195730381f734919aa72dd56
d499d64c1c1c2de41adc7859334c285cfb412bbb195730381f734919aa72dd56,1,0,1,0.382532,1493837708,Regular,127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868
d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299,-1,40,1,0.331204,1493587681,Regular,1d99b9cb56ed9bc559d6e6b260493b8c668b3b05ee29ed0b0b4ccde426924a50
1d99b9cb56ed9bc559d6e6b260493b8c668b3b05ee29ed0b0b4ccde426924a50,1,1,1,0.331204,1493579276,Regular,d34e9fdfec3110e15feb2ff5db6fd9dd66e523a50f3dfc36af397ee5fe0c2299
674bf756bac7cc5f68c8ed70587e636dc830b2202ccb7cea5bb1e5d2b6eecb41,1,0,1,0.995768,1493389994,Regular,2dfb7341b3cbc90c240992f7f0852392646baafc012749f9aca8a539db6ec4c2
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,22,1,0.370037,1492811294,Regular,9a8f77bcec03b7c9f173552c78ded002a5a4a9f425bc625273039596ea54bab0
9a8f77bcec03b7c9f173552c78ded002a5a4a9f425bc625273039596ea54bab0,1,1,1,0.370037,1492808941,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
