tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cceb4e3bd5d93b81f8c5bfbaf6e4c6130447bb84d570c2011eabbfd827c99c5,-1,1,1,115.99295413,1550526404,Vote,14415335fd2e5452d2bd5e3c7fefd44c8818bce4d3e5fa130aa66893e0efc97a
14415335fd2e5452d2bd5e3c7fefd44c8818bce4d3e5fa130aa66893e0efc97a,1,0,1,115.99295413,1550310725,Ticket,6cceb4e3bd5d93b81f8c5bfbaf6e4c6130447bb84d570c2011eabbfd827c99c5
c2fcb2f544aad969b79dea057cf0566f28194320ba6824631f24a412069650c3,-1,1,1,107.76260603,1550142702,Vote,fcd3b1e6cf4953a1a56fee9a21a1383dffd3756603b98d7e904e705e281e9dd5
0e67c6bcb3b2348792f726723ed9736faba9bcfa35c64473d8b706fb00aceeac,1,0,1,109.24884053,1549488819,Ticket,75ef7f38e9a0f990535d4bc0bbbc47f146dc1d7128ea2755a7d9d835e22faaaa
e149c8aabcee34012659f405003a2d365d3046b59f9d4fc9ba90ae40b438bbab,-1,1,1,110.04938973,1549272110,Vote,d8bc029fb2311ca08bc74eb64d65648ed3249aed893848da883aa16cf5be86a3
c1ce293580334c51de6561385b7c4cc784604762c6e6e05435fa5b3285990702,1,0,1,107.76260603,1549215781,Ticket,139be14c9d7d077b3c8b874ae667e87d884a233c910aef6044dedecdaa831740
fcd3b1e6cf4953a1a56fee9a21a1383dffd3756603b98d7e904e705e281e9dd5,1,0,1,107.76260603,1549215781,Ticket,c2fcb2f544aad969b79dea057cf0566f28194320ba6824631f24a412069650c3
02d726710cc5501798d6d862dc985570953960398a5ae3b2dbe4a172c23130a4,-1,1,1,102.28339456,1549044818,Vote,d27c74a80f60b249e3e4d4d73763608a0ec80ee10c726e89a1a1ba259ef93595
74592fbedaa8609e363ad6e21a9c28f297b74d5d3cee3d9f91044cbdb94089be,-1,1,1,101.44539944,1548964110,Vote,4d482688673b7e37e7a80122b235bbc7466673c080a39c50ecc66d358c6cfdab
d8bc029fb2311ca08bc74eb64d65648ed3249aed893848da883aa16cf5be86a3,1,0,1,110.04938973,1547990664,Ticket,e149c8aabcee34012659f405003a2d365d3046b59f9d4fc9ba90ae40b438bbab
eb4a58b823a5eec80e309092a5a3eb87bb588483dcd6b88ab54558ee32e5fbcf,-1,1,1,110.14416888,1547756660,Vote,2825ab88781019c9bfc603befea75033867d90862a2ce16ff3b80a5e52aab078
2825ab88781019c9bfc603befea75033867d90862a2ce16ff3b80a5e52aab078,1,0,1,110.14416888,1547298106,Ticket,eb4a58b823a5eec80e309092a5a3eb87bb588483dcd6b88ab54558ee32e5fbcf
dbad305108d545a9bee823003d1aa8fa5ddb7dc0eb98726fecf614f92025b0fa,-1,1,1,102.18555919,1546439805,Vote,a19a15199e793059a11567ed0205481158d495dfb1028b53ff458a0b4174cb78
4d482688673b7e37e7a80122b235bbc7466673c080a39c50ecc66d358c6cfdab,1,0,1,101.44539944,1546417737,Ticket,74592fbedaa8609e363ad6e21a9c28f297b74d5d3cee3d9f91044cbdb94089be
b6d1ca04bcff338a949244fe66c8226241d00bd6d9cae60ac100ef743fc41983,-1,1,1,100.74732978,1546012471,Vote,c3287fb1652d34521a14c25c5412a9d2b8cd410b6da00512ee3d78cce8d9fe8b
a19a15199e793059a11567ed0205481158d495dfb1028b53ff458a0b4174cb78,1,0,1,102.18555919,1544952039,Ticket,dbad305108d545a9bee823003d1aa8fa5ddb7dc0eb98726fecf614f92025b0fa
1740c230508880ad4e29d39f8355f0dc05fe5bc03e15400102b5b66bbaacc9e5,-1,1,1,105.36583151,1544699472,Vote,43cf42f3133accb7109b1ff31cbe2714ee91eebd44b10ccad1887573f4e49fbe
d27c74a80f60b249e3e4d4d73763608a0ec80ee10c726e89a1a1ba259ef93595,1,0,1,102.28339456,1543750525,Ticket,02d726710cc5501798d6d862dc985570953960398a5ae3b2dbe4a172c23130a4
96ac4cd11f6f4758b26f5b6f82929cec89b96c164aec7afc908e71bd733d841a,-1,1,1,100.44939461,1543539376,Vote,8e5f0491d2a59510710cfb7ebe8768636a33c3a713d571c02a25b01b51f1815c
43cf42f3133accb7109b1ff31cbe2714ee91eebd44b10ccad1887573f4e49fbe,1,0,1,105.36583151,1543135738,Ticket,1740c230508880ad4e29d39f8355f0dc05fe5bc03e15400102b5b66bbaacc9e5
1df707c5eb3cf3b347167eaea4ea16174d7b12e4d2978e410e4ecba72b90dbdc,-1,1,1,100.74732978,1543011417,Vote,6ee8c88179f00c261e7d58e5cff81218d318b5d580a3a2fb7017f71f691cd33e
6ee8c88179f00c261e7d58e5cff81218d318b5d580a3a2fb7017f71f691cd33e,1,0,1,100.74732978,1541194025,Ticket,1df707c5eb3cf3b347167eaea4ea16174d7b12e4d2978e410e4ecba72b90dbdc
c3287fb1652d34521a14c25c5412a9d2b8cd410b6da00512ee3d78cce8d9fe8b,1,0,1,100.74732978,1541194025,Ticket,b6d1ca04bcff338a949244fe66c8226241d00bd6d9cae60ac100ef743fc41983
3e10cd263314da38197fbb915715935dfc1e27fea7fbd2428f044334b84d6d87,-1,1,1,100.44939461,1540588994,Vote,64a75d236a4199e3aaef6d6498a7d7c184e30c08eddcbb679fe8d02fd42ab0bd
028daf2bbdda839e1a74958cb1cb8791edff21177f5e5f0720a0795594a0b12b,-1,1,1,96.9086446,1540511249,Vote,dda067439227d407dccc0a6fc98f8902fa91330bc41b316506e5b501261c3689
64a75d236a4199e3aaef6d6498a7d7c184e30c08eddcbb679fe8d02fd42ab0bd,1,0,1,100.44939461,1538900432,Ticket,3e10cd263314da38197fbb915715935dfc1e27fea7fbd2428f044334b84d6d87
8e5f0491d2a59510710cfb7ebe8768636a33c3a713d571c02a25b01b51f1815c,1,0,1,100.44939461,1538900432,Ticket,96ac4cd11f6f4758b26f5b6f82929cec89b96c164aec7afc908e71bd733d841a
0403cfca2f0af8e6dee1f8b37849a938af5656c26794931a5515e0d899416731,-1,1,1,94.09485341,1538779692,Vote,d1be897a47d4b5f11ff9f2ac53a84507c5552a06027fb4a9bb6085332e755bc8
ccd392f08b7f773ab3d73e04c363b410a0a21eb37d95656774d9770c47cbba3a,-1,1,1,98.24640499,1538760448,Vote,ceca493280bea9f7df0db83fbea2ed973e34c2fd2f37766e926cbd0fc5f8f0c9
ceca493280bea9f7df0db83fbea2ed973e34c2fd2f37766e926cbd0fc5f8f0c9,1,0,1,98.24640499,1537718844,Ticket,ccd392f08b7f773ab3d73e04c363b410a0a21eb37d95656774d9770c47cbba3a
8321cf09e10f8dfd42db5307cadf15c999c3e6f86066b5f3c4615f72976eb310,-1,1,1,97.53301572,1537608155,Vote,7054701771b221232bbacf1d6f84e0ab4eb5b5b0943d77f0e016f613ababefaf
7054701771b221232bbacf1d6f84e0ab4eb5b5b0943d77f0e016f613ababefaf,1,0,1,97.53301572,1537355581,Ticket,8321cf09e10f8dfd42db5307cadf15c999c3e6f86066b5f3c4615f72976eb310
bd6521baea5e135003e451005c7e4d94c20d61c2f3c40d142c5033e678103be1,-1,1,1,94.55564687,1537177435,Vote,e4cc4441f7e384384aaa62974b2ad7e44bbc7fc25ab3d956c15ff697b41ffae6
dda067439227d407dccc0a6fc98f8902fa91330bc41b316506e5b501261c3689,1,0,1,96.9086446,1536661950,Ticket,028daf2bbdda839e1a74958cb1cb8791edff21177f5e5f0720a0795594a0b12b
29eff523db505239ea67f6f660eae528737c7f09f89b804dd1bac36c56c6ea5b,-1,1,1,99.32723131,1536413867,Vote,0b2696692c7f064df4d86c2b4f15f4544154596f0628529c45c9bcc23109835b
0b2696692c7f064df4d86c2b4f15f4544154596f0628529c45c9bcc23109835b,1,0,1,99.32723131,1536084957,Ticket,29eff523db505239ea67f6f660eae528737c7f09f89b804dd1bac36c56c6ea5b
a3c7a81ce61576a281139562dab7534432bc4ca1223fb839d56cc0478cb8c143,-1,1,1,93.52795059,1535990588,Vote,e14ef5097412681ea274222588127f0311890dcb0a8d31a805491f9cec25436b
e14ef5097412681ea274222588127f0311890dcb0a8d31a805491f9cec25436b,1,0,1,93.52795059,1533283571,Ticket,a3c7a81ce61576a281139562dab7534432bc4ca1223fb839d56cc0478cb8c143
d1be897a47d4b5f11ff9f2ac53a84507c5552a06027fb4a9bb6085332e755bc8,1,0,1,94.09485341,1532086937,Ticket,0403cfca2f0af8e6dee1f8b37849a938af5656c26794931a5515e0d899416731
cf34362940f5e9335df37347aca2fd768813f7483059acee79dbbc4ff81ae538,-1,1,1,94.55564687,1531988723,Vote,cb5020b046237128f84c3a701a60b85c3943f77030519faf3f55385161db4004
d8499d16a03b0007691fd79e3252a37b02c6198e921d35f23ab20937c6102be0,-1,1,1,93.02539083,1531914767,Vote,3da7df8f95359a36a0f500d6968dd0037c2af7e6ac9571cbf53c30090b4d1880
cb5020b046237128f84c3a701a60b85c3943f77030519faf3f55385161db4004,1,0,1,94.55564687,1530427630,Ticket,cf34362940f5e9335df37347aca2fd768813f7483059acee79dbbc4ff81ae538
e4cc4441f7e384384aaa62974b2ad7e44bbc7fc25ab3d956c15ff697b41ffae6,1,0,1,94.55564687,1530427630,Ticket,bd6521baea5e135003e451005c7e4d94c20d61c2f3c40d142c5033e678103be1
163312dc53b2d79e954ab94b44285b89158c6985cd0fa9d187e98f6f30cda6d5,-1,1,1,92.80893338,1529206814,Vote,7c92b96885eec6eca2d27969a7811b9551908ae3d6a9e811d8159c8b26e996e9
4cf61a1fb3624ad8213265c9fc941e6415d6c2dae4a3eadbbe0a269fb28572e9,-1,1,1,90.01707108,1528983107,Vote,66773f88dc7a5513e1c4e55cf2135a762f6eb32e8c26b31f0b322fc1b1dee1e3
7c92b96885eec6eca2d27969a7811b9551908ae3d6a9e811d8159c8b26e996e9,1,0,1,92.80893338,1528299243,Ticket,163312dc53b2d79e954ab94b44285b89158c6985cd0fa9d187e98f6f30cda6d5
a4f40744ad6dea057b32d8fc1fca66279bd10e73bc747e57d26c0126253753de,-1,1,1,93.02539083,1528173623,Vote,04d6460d5b60e991ec5e0c360bdf9160fea2476589f13343931848d049618e52
