tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa3b5c181be2b919a2398797b4359de756272ef82e35bbd1a335b60a0d8cb2a,1,0,1,132.47229471,1568479537,Ticket,e37ae583aebe5f0df2d4664c5e12952e60aae8a449db70f983ce71964324376d
402193bc5f4d37441642a8644e194aa15d6edf689c52b84b84f1bb02dfa02d6c,1,0,1,131.62362317,1568243530,Ticket,52db2d69e434d77d7ee8b400c7a1a269bdf93e72f3dc4c2d190927b960724b67
cdf9f13bc2c5b64c0b946424543f428976aa27a19c79e190b8f57e790caae52b,-1,1,1,130.79789191,1568140516,Vote,64015d9ebfde0299aaf9b689aa9fd84b821d91942a8e727c3399d94c81f13aa2
64015d9ebfde0299aaf9b689aa9fd84b821d91942a8e727c3399d94c81f13aa2,1,0,1,130.79789191,1567977718,Ticket,cdf9f13bc2c5b64c0b946424543f428976aa27a19c79e190b8f57e790caae52b
6857929f50f4debd3d8bbbeb163b765b6fe704977427edfe62542d5d549e5b8e,1,0,1,130.79789191,1567970210,Ticket,6cd8347e44437e81af146931a445fd6388359835e8d9e9e656ceb13abd830146
ea567a23ca9aeb4726c8e3d3068606679269d3fc44a6bf0d3f46ac2b772fae9f,1,0,1,130.79789191,1567962820,Ticket,49ee78054bb28581192559b46512e2adaeb42888a1e5ec58746b6332b89b8d44
7f296e3f94b9462c59d415023f4bc8aa630ba29d96f9bef85d9e665b8d1832d2,-1,1,1,127.62093271,1567916423,Vote,8c6b9e8db70b00002bfb3c29b3e0ac749156adebbf6c4b479f796fc24f59f475
4d575f1ede12a6f6f8dcaefcf7fb032a1bba883c7cea4ee8425c8e45d61842e2,1,0,1,131.2141849,1567872210,Ticket,63f45d4a2edba5d21d861712d89800b90aa186e6ece4a2b5d6411ca6f57d438d
0a7b87981f18c26b6841abce2250234d7b7b809bd22940c397ef69c74a6148c9,1,0,1,131.2141849,1567871313,Ticket,f36b2bf8901c96f5adb14da7029fe5bdc8bd657f9e5b7e8e981ca3ba02f94fac
8200119b5dbb38a6ef835c6ab634f0291268d945d60f7f885adc71740031d36b,1,0,1,133.57223355,1567386231,Ticket,c5b7f2e8028b1c13865a694255abc7b905be395eb386e4ced91526637c3fb1d5
4fc694bcf9c03cce46ace550d3c289e4bf88369ff0be7d8e5401517dde54747f,-1,1,1,119.55955624,1567357080,Vote,61955e8928b9ef7c94267026d73716ddb2bc0a8acd5e8a52d704385b87376d3e
b3f4f47bc13efdabfb099695d17158a5fc28faf9a2e62810712bd6cae10b54e9,-1,1,1,131.7810783,1567304783,Vote,da4e0bcf1edd393c3b0787289a1ba4c363c78f2565c0c52aff2a2e0dcba8fc46
b0da72cff268864cdc079f057bda4ac3eb911dff383af5a5a6da5e7011445133,-1,1,1,129.53901278,1567280257,Vote,3690dc0538a27bf150531b8010b9af71602b3d142509377bce18ab97ebbed622
c5dbb1b5c7b59e2612744720c9a9ff600f72f32b437081e48949437260c2bd28,-1,1,1,118.07339987,1567259293,Vote,d687263a0f4c447467dc6f079fa134c4cd2b38ad6084fe0030d4c988b6861b4b
2fe1e0a51e57c16197598471fcdc1959130ef60942a92d6ecb217a170e66cf77,-1,1,1,124.5622975,1567209360,Vote,4c016a6ae7e57c1bbce2f0f33f5f37664c6f78e77e1ae66102575d17b5893846
da4e0bcf1edd393c3b0787289a1ba4c363c78f2565c0c52aff2a2e0dcba8fc46,1,0,1,131.7810783,1567122609,Ticket,b3f4f47bc13efdabfb099695d17158a5fc28faf9a2e62810712bd6cae10b54e9
417c11c2d3094a051c45f1fba2cb7ed050763f19529e4d54e2ae39efab7dd5d0,-1,1,1,133.55752216,1567049252,Vote,d073f381fb139cbf9654d39f5fbab70b363aae07b9588b28777506a8d71cf9a8
3690dc0538a27bf150531b8010b9af71602b3d142509377bce18ab97ebbed622,1,0,1,129.53901278,1566867607,Ticket,b0da72cff268864cdc079f057bda4ac3eb911dff383af5a5a6da5e7011445133
8e1e58e55610aa695e953d60a1ce98cc8366af72dadadb4cb1b93db866720cde,-1,1,1,127.27046436,1566837089,Vote,02c3a815e078fa96b9898d09687c8eb19acd828cb04bee3797c7f6b5490ff18e
02c3a815e078fa96b9898d09687c8eb19acd828cb04bee3797c7f6b5490ff18e,1,0,1,127.27046436,1566745218,Ticket,8e1e58e55610aa695e953d60a1ce98cc8366af72dadadb4cb1b93db866720cde
8c6b9e8db70b00002bfb3c29b3e0ac749156adebbf6c4b479f796fc24f59f475,1,0,1,127.62093271,1566690146,Ticket,7f296e3f94b9462c59d415023f4bc8aa630ba29d96f9bef85d9e665b8d1832d2
fe799d4bafbf600faadc03ac44589a1de05b00871af231296dc19e0340074372,-1,1,1,121.21553312,1566627376,Vote,9213216ac9ff26884f5fc884f9224f21161fb0ee5d181c8392f09b8dd074de5f
8d1527a77e1abff7d4964b2a7484e9e23ffef1f321a6b41c3903564c81e19d33,-1,1,1,118.75495465,1566509537,Vote,54a2bc00cf17da2aae8ce9c585e0bd5e51725af1ae77d7421be9cb90144e24c2
44795f2784ab24f08e1da3fd5f56132d70afc7627b1d6d40f09faa509bf09858,-1,1,1,124.5622975,1566481187,Vote,52164f1ee9cbf09da3bb318a80182f7a483abe9259dcb8dfd5cbe4491894a4a7
14595272dd1e681214a6890d17bb3c2a8a59f6ae7f8c3e92cc28465e44b5e592,-1,1,1,130.31567354,1566360006,Vote,2b4d8f810627ff5b1f5e6f6e2fa901127f6a76ac547a4d36e807a9effdc60bd5
e7ce30ced6ceddb3f69ddf7679904479b6a07e020aeadf8b400420e382e7651d,-1,1,1,125.10503763,1566239483,Vote,371fc0c0daf1f79c99c69b19c355cbbc7d0a85262ede754e9e93e9f03f7d1bbc
daa008af7f6b019ed906edb248ca1a3f18936cf9b2d01e7a6605f9d1057a0a06,-1,1,1,132.36361381,1566103464,Vote,3a66112652b0a02e30afe340f9ce6d663eccfcb4763e955ff8fc7b16b21e3cc2
91e8ed41a9d764a12107ff4b5324c90f05b5aaadceb868b598f567ff28d13950,1,0,1,134.43043175,1566058963,Ticket,eac6c65e2dc35d9b884448fb7c19585291f11c5bdabfc7daa688131c0891e23a
d073f381fb139cbf9654d39f5fbab70b363aae07b9588b28777506a8d71cf9a8,1,0,1,133.55752216,1566007802,Ticket,417c11c2d3094a051c45f1fba2cb7ed050763f19529e4d54e2ae39efab7dd5d0
3a66112652b0a02e30afe340f9ce6d663eccfcb4763e955ff8fc7b16b21e3cc2,1,0,1,132.36361381,1565953394,Ticket,daa008af7f6b019ed906edb248ca1a3f18936cf9b2d01e7a6605f9d1057a0a06
68a51b43de3790a91f5861046dbc1bcf1dedd81f4dceefecaa91e46c3819bffe,-1,1,1,120.44813056,1565945011,Vote,2224ec61ee8d6302e186d03fd70d92f1eb293d233993fd002f05bb747fffa60d
66b4eca7cc66db214d93e652f150ea72aad140c54beeb34622e38c5856b0e9ed,1,0,1,129.7239585,1565906823,Ticket,d20e30cbe995e9d820dd278ba37322f1b51b46a2537f14c10688c83314e0a917
f5fd7e48c2f64ce85948443772bf0f8c87585ddbad8d2fb1d724f58de297a96e,-1,1,1,130.9204035,1565789094,Vote,c08271ad72fd652d654d946aab7ca22a90a28bc95c08f848398ea968908c4670
52164f1ee9cbf09da3bb318a80182f7a483abe9259dcb8dfd5cbe4491894a4a7,1,0,1,124.5622975,1565741062,Ticket,44795f2784ab24f08e1da3fd5f56132d70afc7627b1d6d40f09faa509bf09858
4c016a6ae7e57c1bbce2f0f33f5f37664c6f78e77e1ae66102575d17b5893846,1,0,1,124.5622975,1565737297,Ticket,2fe1e0a51e57c16197598471fcdc1959130ef60942a92d6ecb217a170e66cf77
371fc0c0daf1f79c99c69b19c355cbbc7d0a85262ede754e9e93e9f03f7d1bbc,1,0,1,125.10503763,1565649689,Ticket,e7ce30ced6ceddb3f69ddf7679904479b6a07e020aeadf8b400420e382e7651d
e62f10eba7f6d31f93acf85355f355cc88d9f6e9f5b72652d5750626f1fed0c1,1,0,1,129.3077939,1565482321,Ticket,e8e40f8f451c5cf13cca1d9fee77f8270f13d9441877122913bce1114ed0ac0a
c08271ad72fd652d654d946aab7ca22a90a28bc95c08f848398ea968908c4670,1,0,1,130.9204035,1565398561,Ticket,f5fd7e48c2f64ce85948443772bf0f8c87585ddbad8d2fb1d724f58de297a96e
2b4d8f810627ff5b1f5e6f6e2fa901127f6a76ac547a4d36e807a9effdc60bd5,1,0,1,130.31567354,1565315484,Ticket,14595272dd1e681214a6890d17bb3c2a8a59f6ae7f8c3e92cc28465e44b5e592
977b54a52745af458d5ca65728c88fc0a23ccebac629bfbd5c10942cd9780881,-1,1,1,125.60575408,1565216721,Vote,7ea3f916a63c06873f08951f5a4251257cdc40165de03acfa26ce4b9bd932dff
f1e16b52ccb1f4b3be2b38914d7f3467ce2e692437aa3ccddc0c55167b1debfb,-1,1,1,120.99929726,1565090948,Vote,982acc4f33aca373d1662df426140941d83116ce3daf4a3f02850cd07c6a1025
623cdd055df4034cf80dc6b21e53485da9720b1359b8a11dcaa509f605c0a9c6,-1,1,1,120.93330245,1565013027,Vote,3a1f1415464ef425ae1fe772e8d0ba7708d43ee0d5a61be31c563cc638142145
3a1f1415464ef425ae1fe772e8d0ba7708d43ee0d5a61be31c563cc638142145,1,0,1,120.93330245,1564706982,Ticket,623cdd055df4034cf80dc6b21e53485da9720b1359b8a11dcaa509f605c0a9c6
2224ec61ee8d6302e186d03fd70d92f1eb293d233993fd002f05bb747fffa60d,1,0,1,120.44813056,1564487457,Ticket,68a51b43de3790a91f5861046dbc1bcf1dedd81f4dceefecaa91e46c3819bffe
982acc4f33aca373d1662df426140941d83116ce3daf4a3f02850cd07c6a1025,1,0,1,120.99929726,1564400914,Ticket,f1e16b52ccb1f4b3be2b38914d7f3467ce2e692437aa3ccddc0c55167b1debfb
30648824df495f85489fa87f0e1eb3f2da5d1fcfe15bdb4d42001cf74c1285a5,1,0,1,127.61365174,1563751414,Ticket,3d39fcb461e41f322c1ad7f612c6359dcd2a86b0dafb187359154b6215450467
3005b3b3e6f4c12e199af1a799a74e46992233c46af9fbd7c2e01c02b61cbc0d,-1,1,1,126.81296059,1563728776,Vote,7952218e16482701c0ce765a286a80f61806349d267ecdfb74eeab3c3b69cf6e
1dca127ba204eb0b07209f796d29af523938a13a0fda4002281f38fde34d6585,-1,1,1,112.2985695,1563706684,Vote,dded22c32198bc703254e4e2984cc9e7e2d2a1087ae409c5ff3e55e114505be0
8568ddcbb2d7f0fcab3110ce043facf725bb07fca9a7fc1ddb6ba0f1bb2e95ec,-1,1,1,128.02697092,1563633561,Vote,8cc1e45ee77a3c04ad598262a3e6b0af6d542c10b986742a9d0fadfd1021b8ba
c99a80ad7c2ed5ee9d1636fd379f095d9bf911bc5c67b70cbe23fe55c3f44a16,-1,1,1,120.68914851,1563470234,Vote,767fae91bd31374447e89d0c2064b1889953a1e3b2465fe1769f50be99715d3f
7952218e16482701c0ce765a286a80f61806349d267ecdfb74eeab3c3b69cf6e,1,0,1,126.81296059,1563328193,Ticket,3005b3b3e6f4c12e199af1a799a74e46992233c46af9fbd7c2e01c02b61cbc0d
7ea3f916a63c06873f08951f5a4251257cdc40165de03acfa26ce4b9bd932dff,1,0,1,125.60575408,1563237988,Ticket,977b54a52745af458d5ca65728c88fc0a23ccebac629bfbd5c10942cd9780881
451b08bde74847340fe2808e08a210004e4fc8260721281421305d3397688305,-1,1,1,111.79564005,1563231705,Vote,89449e46883996596abac5e92f6086b679a37cecfd82ddcfa83d0548e497e8f7
8cc1e45ee77a3c04ad598262a3e6b0af6d542c10b986742a9d0fadfd1021b8ba,1,0,1,128.02697092,1562372411,Ticket,8568ddcbb2d7f0fcab3110ce043facf725bb07fca9a7fc1ddb6ba0f1bb2e95ec
9e0bc083eb9f1da7b79376170ce5fdf0005a1522c56bdf242a628876b118f656,-1,1,1,118.15657013,1562322259,Vote,c2991f4e2621c19249f4efd44df0ffd3168330b7744a4c7e16e93e70bf3ae63d
54a2bc00cf17da2aae8ce9c585e0bd5e51725af1ae77d7421be9cb90144e24c2,1,0,1,118.75495465,1561674675,Ticket,8d1527a77e1abff7d4964b2a7484e9e23ffef1f321a6b41c3903564c81e19d33
f912893929198b9939b695f254f5179625e900ee503625594606f3d05a8be53c,-1,1,1,119.39559092,1561652610,Vote,fdae732aa50f907d4c4c4a24eb7f965a187a856d4523b148804704c7b2e68fdf
d687263a0f4c447467dc6f079fa134c4cd2b38ad6084fe0030d4c988b6861b4b,1,0,1,118.07339987,1561403889,Ticket,c5dbb1b5c7b59e2612744720c9a9ff600f72f32b437081e48949437260c2bd28
767fae91bd31374447e89d0c2064b1889953a1e3b2465fe1769f50be99715d3f,1,0,1,120.68914851,1561211109,Ticket,c99a80ad7c2ed5ee9d1636fd379f095d9bf911bc5c67b70cbe23fe55c3f44a16
9a21f9486c0e4426a88c6c948ea33100f304382c3871cc37852317698f10aa42,-1,1,1,121.8825375,1561019836,Vote,6057838629367f2103e021597c61efd3d5b0e0b6f8a2bf20068970d5ef3a41cd
9213216ac9ff26884f5fc884f9224f21161fb0ee5d181c8392f09b8dd074de5f,1,0,1,121.21553312,1560988266,Ticket,fe799d4bafbf600faadc03ac44589a1de05b00871af231296dc19e0340074372
e2aafa1345fba1c155a8991c9527bf95a590fbf7727378314e4a0e2232befc51,-1,1,1,119.98687957,1560782331,Vote,8e109a968384be099ca1f02e66cc32b619ea91072b424ea1f00a5d9f12605794
8e109a968384be099ca1f02e66cc32b619ea91072b424ea1f00a5d9f12605794,1,0,1,119.98687957,1560655770,Ticket,e2aafa1345fba1c155a8991c9527bf95a590fbf7727378314e4a0e2232befc51
b710ac43ca556ed6448eea9e87428731fa8a43387d6499474a24e14ff95d8779,-1,1,1,118.64611992,1560603898,Vote,537d36d742f9957ec0c8cbf9041c4a8fc214851170dbcb76c660f168144ae0b5
c2991f4e2621c19249f4efd44df0ffd3168330b7744a4c7e16e93e70bf3ae63d,1,0,1,118.15657013,1560211366,Ticket,9e0bc083eb9f1da7b79376170ce5fdf0005a1522c56bdf242a628876b118f656
2f754f2c92ce5f0705c97e74215b8cdd71b5e961740cb4b6fd5e70e73eadee3c,-1,1,1,115.03086605,1559827179,Vote,e91d6e5254045bdace5050a1f9167419245d4480b87fbf912bf1297f135d9b63
537d36d742f9957ec0c8cbf9041c4a8fc214851170dbcb76c660f168144ae0b5,1,0,1,118.64611992,1558802802,Ticket,b710ac43ca556ed6448eea9e87428731fa8a43387d6499474a24e14ff95d8779
19a584b7abf8e9dd5abf7723ed4257cd73de7fa49e94cf978ee7fcbc0f1b8acc,-1,1,1,108.89047611,1558198279,Vote,4c512e0c13e7de9882b6d9a5cfb27d23f1fc8d3178d7c3a31724147ed9bd747d
e99b3e55e0af05ef490321cb5c3c0f043f02f724f4dc1db7d447ae426e7020de,-1,1,1,108.91812027,1558177714,Vote,555964d5600903514c0ccb69f6bf0eb08b1eccf11d0615053bd3fe12fa0c5637
c50056eac6394a2ffefa1ecdfeae21ba9f11c088e41ff9096431010dab8905ba,-1,1,1,108.91812027,1557848883,Vote,6729035100d526fb7a7f56cb7d7110ce9d78029b6790ff2a7cf1931e1791c353
780ff5354e20bfec946a4bf3e738ac1998e832697ae2f8ff6569bdacfd1af98c,-1,1,1,117.456146,1557731870,Vote,24c27df7ca3b1d9f397e131b0616b2e7f6e0142a712dd52ba3487dfd45a2d59c
5ad3222479e01dde20083f26d52ee504089fcbe6e4d2d283724c3cdc285ee764,-1,1,1,101.82047696,1557686368,Vote,db9399e5df1e86a56b4ec5e85a38bf5f6720e046b97f3713d30fd068df134d19
e91d6e5254045bdace5050a1f9167419245d4480b87fbf912bf1297f135d9b63,1,0,1,115.03086605,1557595700,Ticket,2f754f2c92ce5f0705c97e74215b8cdd71b5e961740cb4b6fd5e70e73eadee3c
24c27df7ca3b1d9f397e131b0616b2e7f6e0142a712dd52ba3487dfd45a2d59c,1,0,1,117.456146,1557453809,Ticket,780ff5354e20bfec946a4bf3e738ac1998e832697ae2f8ff6569bdacfd1af98c
6d8ba0b0563c20fb746f858154e57a791918f0573d2c2da9dd0aa71e3b1e5fd6,-1,1,1,117.32457194,1557137827,Vote,8fdc73b890a7893e5b731d75a743c5d7c3f6d3b1c9601194e4008851d374238b
fdae732aa50f907d4c4c4a24eb7f965a187a856d4523b148804704c7b2e68fdf,1,0,1,119.39559092,1557106129,Ticket,f912893929198b9939b695f254f5179625e900ee503625594606f3d05a8be53c
043ed75d2eff730286bb9eace2a5f8e93c7d48f4035d831b95378f5b8d422d9f,-1,1,1,118.24662544,1556996750,Vote,46fb73aa123bdda69dbcdb516d8ad2cc5bb823e3c8cc69ff0a557ebeb7049cec
61955e8928b9ef7c94267026d73716ddb2bc0a8acd5e8a52d704385b87376d3e,1,0,1,119.55955624,1556843722,Ticket,4fc694bcf9c03cce46ace550d3c289e4bf88369ff0be7d8e5401517dde54747f
bf4314aa1c4c03a47c838ac3d23f7a0c8c7b32ea7a47cc415575dcab17d8e7c0,-1,1,1,110.99905613,1556843722,Vote,e458f118e897cca73950fcd3baffcdcc808882c9879a5ac06b7ed093a3cd0877
5df5bd7b5174cadc58def71bb3e630619905c129e71c9cddb092bba5df75b84c,-1,1,1,101.82047696,1556624186,Vote,34394bb9c4a859614db749bf070c0d9c6e4bcf4a24b687a4eb4f6453ded99a6e
46fb73aa123bdda69dbcdb516d8ad2cc5bb823e3c8cc69ff0a557ebeb7049cec,1,0,1,118.24662544,1556586913,Ticket,043ed75d2eff730286bb9eace2a5f8e93c7d48f4035d831b95378f5b8d422d9f
