tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ad4408dff2ccde3a5a71a4fb10c6097a421c5e37873d156e6d6da61b91a3f0,-1,5,1,3.22389692,1471282200,Regular,5eaca0b44455c7ac368c108a6d5249833e9bbe7bf0144cce687c6fe28f39fbfd
f012d86966b8f41359465ed7d70053de0fef5e873e1c3b49ce85ce705228a0c5,-1,0,1,11.20939349,1471079393,Regular,541b3c435e1d72901884577c22e89a8caaf281e1349e978651d8f48faac565fd
0e63fb5a78d137a519589781091aec4751523c53fe2915e494fb76b3eb384fc9,-1,0,1,12.38919149,1470462044,Regular,1d457e0b7bf0cc88480b7e69d24714442200d284a6f4614862fb2a3ec031effa
1305f66101479942518388d4b3cbef436bbfdd0e491a35afed2371e9d1a43e95,-1,6,1,10.52027848,1470462044,Regular,60ebffc2a52ac331032c3162a8e0e2234225a1ef54d6a31a8dd2477c80ec9bfb
1305f66101479942518388d4b3cbef436bbfdd0e491a35afed2371e9d1a43e95,-1,9,1,5.15495049,1470462044,Regular,69e74e08b812872b16be6147504f12f13bb0263ee1bca96648f20ef3839fd6fb
1305f66101479942518388d4b3cbef436bbfdd0e491a35afed2371e9d1a43e95,-1,5,1,12.05935363,1470462044,Regular,c9f99b1c764ee5a3c0f869d2b2457a51dd46a5d53b99de33976d195a827367fb
1305f66101479942518388d4b3cbef436bbfdd0e491a35afed2371e9d1a43e95,-1,1,1,7.38637648,1470462044,Regular,02a8fd5ae93543ced5aee6f9b3d887cc19731391bd0979bdedfc9c3a347d1dfb
5262265a6ce8cbb318693a56ac5af43025ae311c946dfcc1b919c9f7f0fc86a5,-1,5,1,16.29831048,1470462044,Regular,b0e1552533058049ea4dd0a19d5fa12e7ba9060105dd6d4c4c780ae8ff2e28fa
555cb848f8e20255b0e6218566aa674c3c5bdd5b16b0937bb18a7342a3c579c8,-1,0,1,1.16400011,1470462044,Regular,89a7db39015473bcb1718ae028499c460eabf0bcccf24a65478dc9d3c02e8ff9
6fe2a2c6a1fbdfd290bdcaca0df725bd3869514aa527519754f0676602451943,-1,1,1,5.3004835,1470462044,Regular,f28b2ff02f2e9ea65fb5c24fe1179976ea5919c5dd223d295558e0edc8e8b9fc
a117976c8aaae01910c4299f897d3a238e6bbce5d3340bc931c2c140a44d0404,-1,0,1,5.4483463,1470462044,Regular,87e44669af79bbeebb32e16f10424bf50251c95bb84bb1375edf4a2840bec7f8
ac67dc6052879298050dbb9de5261f53b0c6e4dce8b941ea1c8a4ebeb27f2b26,-1,0,1,4.51176049,1470462044,Regular,98797086b38f82d3ae2859a9b95ca80ff53ad9b4aa28be337bf66215ecea5dfc
b2964e7eb3b368318f250004f4575788ab9be3a851a3c73ac8e3a1777b269717,-1,1,1,8.80319236,1470462044,Regular,51b26828bc1b86892807a804f6a8ed4df6d330a4561d21c107d85955dc54b4fa
b2964e7eb3b368318f250004f4575788ab9be3a851a3c73ac8e3a1777b269717,-1,0,1,0.45851044,1470462044,Regular,b239df2f1724b162ef65b87729d8ecaeb0c5d2d3291c5f92119d9e6a68d177fa
f12089b27be0d7389b1db9be4d00062a5e32ddb00cebd939abfac28845d0e96f,-1,0,1,12.32604948,1470462044,Regular,ba76beddda9974029e2f88244ed8725c69cd3fc2dc62e92f61f20f29f384f2fb
fa5b554a5bffb540924ade22f6a5ec018a59ecd05df9d08858e4d262242ea342,-1,0,1,10.94257149,1470462044,Regular,26d4c31982da0d21f083287787910653410669a2aead037f1b5abc6d83e7bbf8
e4570d25743aa9d2132b283ed6c4dd3140abec39e97d28685141f343c40c81b4,-1,6,1,8.28675349,1470399549,Regular,2423f972658e3ea83d918679bb957d54b77498d4d247a2993ee88179846923f8
e4570d25743aa9d2132b283ed6c4dd3140abec39e97d28685141f343c40c81b4,-1,8,1,13.78010936,1470399549,Regular,8ccc8e89952a512e34691a4464872078b8ac4179816500f0ecf3d11d875b8ff8
e4570d25743aa9d2132b283ed6c4dd3140abec39e97d28685141f343c40c81b4,-1,7,1,16.3318225,1470399549,Regular,a2bf2acc34219a0089ad7af6fd6882fd5de80b1aaa106accf5bc45d874e886f8
3cfcd36019abcfed42ef35b1c0a7c1c75222da108fc55eee1a2322f3b9f019df,-1,0,1,0.13406208,1470260112,Regular,72ae24d6e6224bad65a2360b716945581320c17d92d942e5c53c415585b947f7
3cfcd36019abcfed42ef35b1c0a7c1c75222da108fc55eee1a2322f3b9f019df,-1,1,1,11.01238848,1470260112,Regular,fdc60a0d365f8cdcc6ed4dd1d641e3523a9b4ad956c4ca724010b48e3a6267f7
5798d225eb42cf45a13f5fcf54a752193dfc28dd292cc47813ce1bb66c62c5d4,-1,7,1,7.12976697,1470260112,Regular,9c7bef9a5bd77f3297a8525bd9c9ff1886b01f7b19c2d96813e62273347ac3f6
5798d225eb42cf45a13f5fcf54a752193dfc28dd292cc47813ce1bb66c62c5d4,-1,6,1,15.14898294,1470260112,Regular,a2d9399c99acf520a15b77ed6ec2960cc23da43584bb93e7e59312e7ae80b6f6
bd657e78a7abb91a7c3213347291a5bb93bbea18635b3856b91e8a3b1d4fddde,-1,0,1,4.58290529,1470258095,Regular,fa117f735b584537b00297a0cec9c4080c49c854f45f4435fda6a374484ab0f6
38a8e17b6588389b54fa93e07351e1e74efc3cb146be541a4958ee5c06779f0c,-1,1,1,16.47842951,1470254524,Regular,ed3de30cbe2a1fa9a032b42112616619aa450188d93e4d112f9be0f0603201f6
38a8e17b6588389b54fa93e07351e1e74efc3cb146be541a4958ee5c06779f0c,-1,6,1,7.84789273,1470254524,Regular,499b09fd0a73caf4a2b5a9cc41428001a71016c12499f02525fb202ab03f97f6
38a8e17b6588389b54fa93e07351e1e74efc3cb146be541a4958ee5c06779f0c,-1,2,1,8.85145778,1470254524,Regular,e709fae2811697ef8fa14b425528bc16822e44c46eb74b5858de1d0641b704f6
38a8e17b6588389b54fa93e07351e1e74efc3cb146be541a4958ee5c06779f0c,-1,0,1,11.32636248,1470254524,Regular,80ec4045d785cee01e0165e8a47ffec5292abe93960d97024bfbfa111b83fdf5
6e7aaea4288fa1404a39a1a5c0caf392a33342066eb9a6e5e8060a4ada8874ff,-1,0,1,14.29918554,1470254524,Regular,5e32a6aaedad13015772a6ed376ffa594123c652b66ad3162836e2222d07f9f5
77b7d0acb4843e40a8bc2c4c2009cf01881732b1658a616fe1b26458e4a7272a,-1,9,1,11.40332051,1470234788,Regular,52b5fb8f07a8238d318e05a29ab9ddd336f769a2c592d39be40fc62ec84483f5
b42b91237dddf6ac8453fc4d3b8ffba022f83bd7666a172684f1caa12e3eba93,-1,0,1,7.62710257,1470234788,Regular,8dbca160c716d2e549e6c9ca6fbeb121fcb2e35a62d12b1bf1289e0b5be698f5
35c62cb6b95eb7431988e53d7e34d1580c482bc4bd6db6da18cc4313398deaef,-1,4,1,10.6448505,1470227743,Regular,1ac2162f378422ac6389c05cb12de5210999b5813152a92f2c91490f049170f5
35c62cb6b95eb7431988e53d7e34d1580c482bc4bd6db6da18cc4313398deaef,-1,3,1,1.3014145,1470227743,Regular,f7e0a3f7b46de3e455960ae1d0be7ec7df0b4b9f06fbe364307aa23aaaa20bf5
07164136c811a68897dd80b78c5c4a2f4868a5c60438f75d15a45628096d4e44,-1,5,1,12.26785748,1470225614,Regular,e9ef5d7d8463a5c01a9ce6d302ecfe196974119ace02894de98323d919e495f4
07164136c811a68897dd80b78c5c4a2f4868a5c60438f75d15a45628096d4e44,-1,6,1,14.12864522,1470225614,Regular,1fd8477c0900ec8222a976d7c7b5983f627564bf4269300c31c2e692001eb9f4
8f9a6cfa9a0e114210ef2d3bc230e5bfacbcfaf5b96e3b8604d249a0437d7ac4,-1,0,1,7.67230842,1470217541,Regular,62c673db47e0ca413bd13ecbb79089659932625264ab42885eed425376e55bf4
f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204,-1,18,1,6.16220371,1470217541,Regular,48f06e183c1779e8c2478cd77e090b5a47d83f6b2e41dce94cbedde05347fcf3
f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204,-1,19,1,6.58284557,1470217541,Regular,9ff432828ec07a45a8cead53546dbc6375cc805229324cb3089d4cabf3e804f4
f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204,-1,13,1,9.92744239,1470217541,Regular,fdb82b0152d1b0b2e251cc6bbc3adb2a2c21a4819597d64f59912eda281e9df1
f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204,-1,9,1,9.73341728,1470217541,Regular,33adf0a191116a2b0bc0f6bb1b6ad397daf23aeb2fa60a786567e28239295bef
f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204,-1,14,1,3.66216049,1470217541,Regular,e2cd5694807078e255b06b1fb99aa6ebdf349aa1fb1471b3f5d61e1a0bfff9f1
f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204,-1,17,1,8.82452476,1470217541,Regular,01fb21defcb437bc2a2ae909adb19d3ecd13fecc6df8c75a3012eeb7f0ffb0f3
097bf0ad5ed88138d5acbfbf93a3cfd194f8576cb6f4c1886782f9ac8ec89d40,-1,0,1,4.44845849,1470195607,Regular,43c8b0de2aaf19f68fc7ea4f66dd1fd23a2861d101ba91ca22ca2ea6e3da83e1
6bee6414829cff85fdced4115319301af50c13db766f9cde22b5fac795c3e67c,-1,0,1,12.7153045,1470195607,Regular,72f98d65cb4f30f84339cc64905611d90839f97080c15be4d1edf72a59f66bdd
a9d5d4ec35deb360c0aec5617bf137282fe87f9dc96642a5f2de4f498f33532c,-1,8,1,17.31550379,1470178946,Regular,159356d098604c0b9499ad27610ec6f8b62aa4e4d8a161d301f42f8c39a2e4cf
a9d5d4ec35deb360c0aec5617bf137282fe87f9dc96642a5f2de4f498f33532c,-1,6,1,16.86561247,1470178946,Regular,717610c9cd256b387fa3346b415295966b6c0223025042fd29506671b4087fcc
77dfcdd8fd6e1cc5920d54d85af1b8bb9233da736097881d70e5c7cb81cbd591,-1,3,1,12.7989685,1470173785,Regular,ae2326ef1100869e69ebf8d5e3a65de30df5c2e496af89fcd2d551177eb96f81
77dfcdd8fd6e1cc5920d54d85af1b8bb9233da736097881d70e5c7cb81cbd591,-1,7,1,16.9868045,1470173785,Regular,5b506b9a97e89ec722cdf47b343941e833026256eebcb60be030cf09589502a7
77dfcdd8fd6e1cc5920d54d85af1b8bb9233da736097881d70e5c7cb81cbd591,-1,4,1,12.58985849,1470173785,Regular,24282f559cfe393c7abc9cfd1621a812ab7bfe39b61a88fef5fc641d0bb4c191
eb3fa6a350e7137a1771823cef8d4721e5fc1597f70287e6dca459c3dce74f81,-1,0,1,11.39691849,1470170262,Regular,d4e62bddd04ff26585f2d159944959e16e26845b0e3149b756a1919c1941ca79
364b8776bbf0ccc30670d84fa3c2533fed65975a232780f1d90f96a1fc7f1dd3,-1,0,1,6.78198702,1470169879,Regular,d039a86980d2c46be9683a1a75227144e3fb8686c16614bd0203e1e852d11160
92343a67350eebcb4723f381fb404d43b7c8d2131a9c048e9a0fac3000c6ac3f,-1,0,1,9.39772151,1470169879,Regular,a163769aa35ac28e05a2b953aabcd1ba635b58e89ea5588c7c23569eb17a412b
72f98d65cb4f30f84339cc64905611d90839f97080c15be4d1edf72a59f66bdd,1,0,1,12.7153045,1470168589,Regular,6bee6414829cff85fdced4115319301af50c13db766f9cde22b5fac795c3e67c
1d457e0b7bf0cc88480b7e69d24714442200d284a6f4614862fb2a3ec031effa,1,1,1,12.38919149,1470167720,Regular,0e63fb5a78d137a519589781091aec4751523c53fe2915e494fb76b3eb384fc9
24282f559cfe393c7abc9cfd1621a812ab7bfe39b61a88fef5fc641d0bb4c191,1,1,1,12.58985849,1470167162,Regular,77dfcdd8fd6e1cc5920d54d85af1b8bb9233da736097881d70e5c7cb81cbd591
a163769aa35ac28e05a2b953aabcd1ba635b58e89ea5588c7c23569eb17a412b,1,1,1,9.39772151,1470167162,Regular,92343a67350eebcb4723f381fb404d43b7c8d2131a9c048e9a0fac3000c6ac3f
e2cd5694807078e255b06b1fb99aa6ebdf349aa1fb1471b3f5d61e1a0bfff9f1,-1,0,1,5.66710949,1470167162,Regular,df1d52e308c84259c4b7f7d57c229ce656b9fc17085ffc98add24eb8fe51f44f
e2cd5694807078e255b06b1fb99aa6ebdf349aa1fb1471b3f5d61e1a0bfff9f1,1,0,1,3.66216049,1470167162,Regular,f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204
5b506b9a97e89ec722cdf47b343941e833026256eebcb60be030cf09589502a7,1,1,1,16.9868045,1470166304,Regular,77dfcdd8fd6e1cc5920d54d85af1b8bb9233da736097881d70e5c7cb81cbd591
df1d52e308c84259c4b7f7d57c229ce656b9fc17085ffc98add24eb8fe51f44f,-1,0,1,16.30703849,1470165560,Regular,b61e843af80883b60079c70eef623f6648e5addc46fa72cfe69c22cd99935041
df1d52e308c84259c4b7f7d57c229ce656b9fc17085ffc98add24eb8fe51f44f,1,1,1,5.66710949,1470165560,Regular,e2cd5694807078e255b06b1fb99aa6ebdf349aa1fb1471b3f5d61e1a0bfff9f1
b61e843af80883b60079c70eef623f6648e5addc46fa72cfe69c22cd99935041,1,0,1,16.30703849,1470165344,Regular,df1d52e308c84259c4b7f7d57c229ce656b9fc17085ffc98add24eb8fe51f44f
d4e62bddd04ff26585f2d159944959e16e26845b0e3149b756a1919c1941ca79,-1,0,1,12.37968149,1470165344,Regular,4dad521bbe22952fbdf9e7f3aa0d122f95eb9eb325389a028643a02e17c03647
d4e62bddd04ff26585f2d159944959e16e26845b0e3149b756a1919c1941ca79,1,0,1,11.39691849,1470165344,Regular,eb3fa6a350e7137a1771823cef8d4721e5fc1597f70287e6dca459c3dce74f81
4dad521bbe22952fbdf9e7f3aa0d122f95eb9eb325389a028643a02e17c03647,1,0,1,12.37968149,1470164976,Regular,d4e62bddd04ff26585f2d159944959e16e26845b0e3149b756a1919c1941ca79
4dad521bbe22952fbdf9e7f3aa0d122f95eb9eb325389a028643a02e17c03647,-1,0,1,17.71149249,1470164976,Regular,dbcee9fc14dd5660b7de575cc65080392cdb83bc5c90c289a4f19e8bb5206921
ae2326ef1100869e69ebf8d5e3a65de30df5c2e496af89fcd2d551177eb96f81,1,1,1,12.7989685,1470164976,Regular,77dfcdd8fd6e1cc5920d54d85af1b8bb9233da736097881d70e5c7cb81cbd591
d039a86980d2c46be9683a1a75227144e3fb8686c16614bd0203e1e852d11160,-1,0,1,17.09086602,1470164976,Regular,4ada9b588bbb1441f666a20a59525d9cd3a02a2cc7d0d4492b9d1a2c2e599f32
d039a86980d2c46be9683a1a75227144e3fb8686c16614bd0203e1e852d11160,1,0,1,6.78198702,1470164976,Regular,364b8776bbf0ccc30670d84fa3c2533fed65975a232780f1d90f96a1fc7f1dd3
43c8b0de2aaf19f68fc7ea4f66dd1fd23a2861d101ba91ca22ca2ea6e3da83e1,1,0,1,4.44845849,1470164606,Regular,097bf0ad5ed88138d5acbfbf93a3cfd194f8576cb6f4c1886782f9ac8ec89d40
43c8b0de2aaf19f68fc7ea4f66dd1fd23a2861d101ba91ca22ca2ea6e3da83e1,-1,0,1,5.43344349,1470164606,Regular,c2cfe65385e50a644966974d7edf316281e13c80738372e4733cbd0909779357
4ada9b588bbb1441f666a20a59525d9cd3a02a2cc7d0d4492b9d1a2c2e599f32,1,1,1,17.09086602,1470164606,Regular,d039a86980d2c46be9683a1a75227144e3fb8686c16614bd0203e1e852d11160
717610c9cd256b387fa3346b415295966b6c0223025042fd29506671b4087fcc,1,1,1,16.86561247,1470164606,Regular,a9d5d4ec35deb360c0aec5617bf137282fe87f9dc96642a5f2de4f498f33532c
dbcee9fc14dd5660b7de575cc65080392cdb83bc5c90c289a4f19e8bb5206921,1,0,1,17.71149249,1470164330,Regular,4dad521bbe22952fbdf9e7f3aa0d122f95eb9eb325389a028643a02e17c03647
c2cfe65385e50a644966974d7edf316281e13c80738372e4733cbd0909779357,1,1,1,5.43344349,1470164097,Regular,43c8b0de2aaf19f68fc7ea4f66dd1fd23a2861d101ba91ca22ca2ea6e3da83e1
c2cfe65385e50a644966974d7edf316281e13c80738372e4733cbd0909779357,-1,0,1,6.41659749,1470164097,Regular,cf236439ecc805358e9b38207f56575267172f4a91d02e159d0d6d54bdb5f23e
fdb82b0152d1b0b2e251cc6bbc3adb2a2c21a4819597d64f59912eda281e9df1,-1,0,1,10.93151139,1470164097,Regular,bb3d3f9587c6129a1e8e29ae8900508d04d5c4b918bfe3ce019ff9ef74d1d333
fdb82b0152d1b0b2e251cc6bbc3adb2a2c21a4819597d64f59912eda281e9df1,1,0,1,9.92744239,1470164097,Regular,f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204
33adf0a191116a2b0bc0f6bb1b6ad397daf23aeb2fa60a786567e28239295bef,1,1,1,9.73341728,1470163644,Regular,f0f7b1088508fcdca7a9dbd71c2d9d2fbbb24988921d041bf849a0866d197204
bb3d3f9587c6129a1e8e29ae8900508d04d5c4b918bfe3ce019ff9ef74d1d333,-1,1,1,16.17268031,1470163644,Regular,cd1b788cb872a9ed167c139645996d4222fdcee13182464dca5efbe9b5ce85f3
bb3d3f9587c6129a1e8e29ae8900508d04d5c4b918bfe3ce019ff9ef74d1d333,1,0,1,10.93151139,1470163644,Regular,fdb82b0152d1b0b2e251cc6bbc3adb2a2c21a4819597d64f59912eda281e9df1
bb3d3f9587c6129a1e8e29ae8900508d04d5c4b918bfe3ce019ff9ef74d1d333,-1,0,1,0.32074908,1470163644,Regular,7444ab7e4949d432647b54979e170aec21c8c617513fac85ef7beda11e5a1eee
159356d098604c0b9499ad27610ec6f8b62aa4e4d8a161d301f42f8c39a2e4cf,1,0,1,17.31550379,1470163119,Regular,a9d5d4ec35deb360c0aec5617bf137282fe87f9dc96642a5f2de4f498f33532c
159356d098604c0b9499ad27610ec6f8b62aa4e4d8a161d301f42f8c39a2e4cf,-1,0,1,4.41012587,1470163119,Regular,ef850031e99c9769b276f7f19a8179c6e35904c461935b99a81677216c90443e
cf236439ecc805358e9b38207f56575267172f4a91d02e159d0d6d54bdb5f23e,1,0,1,6.41659749,1470163119,Regular,c2cfe65385e50a644966974d7edf316281e13c80738372e4733cbd0909779357
cf236439ecc805358e9b38207f56575267172f4a91d02e159d0d6d54bdb5f23e,-1,0,1,7.42918049,1470163119,Regular,3bb8c923683c4284d0bfc6cdccc3e8375736ff399184e923f154fb6529d0b5eb
d58dd81312eb8acf2d3768dc9fdf639cbabb27ad04727c17f68ba96d8c4ff8ff,1,1,1,0.13072496,1470163119,Regular,a32e8863b10c0c6848ea782d24afc8a9615a116113f02fd9a63696fcbbf64850
d58dd81312eb8acf2d3768dc9fdf639cbabb27ad04727c17f68ba96d8c4ff8ff,-1,1,1,3.16497582,1470163119,Regular,693f17abd07e6a13b7ead33ed751fd2c7b2588c8457b7a196e5ca2c8813d55e8
d58dd81312eb8acf2d3768dc9fdf639cbabb27ad04727c17f68ba96d8c4ff8ff,-1,0,1,0.96852714,1470163119,Regular,6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab
6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab,1,0,1,0.96852714,1470162225,Regular,d58dd81312eb8acf2d3768dc9fdf639cbabb27ad04727c17f68ba96d8c4ff8ff
6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab,-1,7,1,7.5692749,1470162225,Regular,5c743be06275e59eb623147b2a22eeb7a1dce3a53b1f3433a9434fed55e6f1e5
6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab,-1,6,1,16.30013548,1470162225,Regular,3546599bbb63be396fbc43f73c3088383f7b495f0c4bdaa962249938723e54dd
6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab,-1,5,1,7.01339899,1470162225,Regular,3570795f7d28ee8cb57169fbd911df5d5ec5cf0a983573fb8578eaffd87769db
6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab,-1,4,1,9.69507749,1470162225,Regular,3b35dec9c5ab4a3bc8e4cd7206cacb9bfd18369d487d93f8747385ac8434d6da
6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab,-1,1,1,8.88868681,1470162225,Regular,c138fe538050486bbffc5d00acaf2dd3c209639531ccd92abed16aaca0b150c6
ef850031e99c9769b276f7f19a8179c6e35904c461935b99a81677216c90443e,1,1,1,4.41012587,1470162225,Regular,159356d098604c0b9499ad27610ec6f8b62aa4e4d8a161d301f42f8c39a2e4cf
ef850031e99c9769b276f7f19a8179c6e35904c461935b99a81677216c90443e,-1,1,1,14.84866927,1470162225,Regular,7f29c28537bc1068f7c5e209142ddcc97c13081bdcdb604c5a443b0eb5523046
ef850031e99c9769b276f7f19a8179c6e35904c461935b99a81677216c90443e,-1,0,1,0.2200256,1470162225,Regular,737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616
737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616,1,0,1,0.2200256,1470161923,Regular,ef850031e99c9769b276f7f19a8179c6e35904c461935b99a81677216c90443e
737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616,-1,0,1,12.43925757,1470161923,Regular,b3c7e4ceaab976e9a19d6499e33a19a231412dd39c5ab82db46959bd7725a533
737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616,-1,3,1,15.86599649,1470161923,Regular,085e8c10081a7a029961693f6034dbbfc4a8e0132009930d86857d79e8a2b572
737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616,-1,1,1,5.06940304,1470161923,Regular,bef754a9273799f79885bb64846c6e37eb95a4ed3a30914543f6433270921f4b
7f29c28537bc1068f7c5e209142ddcc97c13081bdcdb604c5a443b0eb5523046,1,0,1,14.84866927,1470161923,Regular,ef850031e99c9769b276f7f19a8179c6e35904c461935b99a81677216c90443e
7f29c28537bc1068f7c5e209142ddcc97c13081bdcdb604c5a443b0eb5523046,-1,0,1,15.83543427,1470161923,Regular,55c4eb23686ce0e7be4dd89e4822c97e79a05561e8cb8ab06f4ec4dbd8aeaaa5
085e8c10081a7a029961693f6034dbbfc4a8e0132009930d86857d79e8a2b572,1,1,1,15.86599649,1470160995,Regular,737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616
7444ab7e4949d432647b54979e170aec21c8c617513fac85ef7beda11e5a1eee,-1,0,1,5.40588308,1470160995,Regular,6ba0442b4b7eee062ea51e37f9b15ee812edcf2d8811f900d0eb512539cd4c15
7444ab7e4949d432647b54979e170aec21c8c617513fac85ef7beda11e5a1eee,1,0,1,0.32074908,1470160995,Regular,bb3d3f9587c6129a1e8e29ae8900508d04d5c4b918bfe3ce019ff9ef74d1d333
bef754a9273799f79885bb64846c6e37eb95a4ed3a30914543f6433270921f4b,-1,0,1,6.74229604,1470160357,Regular,7b30a527fce5fad024c9056b0c804460f2e063a1c19e4f374420ef115b0e0ad4
bef754a9273799f79885bb64846c6e37eb95a4ed3a30914543f6433270921f4b,1,1,1,5.06940304,1470160357,Regular,737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616
55c4eb23686ce0e7be4dd89e4822c97e79a05561e8cb8ab06f4ec4dbd8aeaaa5,1,1,1,15.83543427,1470159948,Regular,7f29c28537bc1068f7c5e209142ddcc97c13081bdcdb604c5a443b0eb5523046
6ba0442b4b7eee062ea51e37f9b15ee812edcf2d8811f900d0eb512539cd4c15,-1,0,1,8.42506608,1470159948,Regular,77d02ec6b4ccb474cf1c2ace6a864d68682b609e9e73dd35da6115ecf9b84e44
6ba0442b4b7eee062ea51e37f9b15ee812edcf2d8811f900d0eb512539cd4c15,1,1,1,5.40588308,1470159948,Regular,7444ab7e4949d432647b54979e170aec21c8c617513fac85ef7beda11e5a1eee
b3c7e4ceaab976e9a19d6499e33a19a231412dd39c5ab82db46959bd7725a533,1,0,1,12.43925757,1470159948,Regular,737d5a5f1a1828d25b74265c14f1336235500677c60821998264eb087e437616
c138fe538050486bbffc5d00acaf2dd3c209639531ccd92abed16aaca0b150c6,-1,2,1,3.87823618,1470159948,Regular,71e7d3064dbe48333d58e5595bf36649c2704480e4823dfb6aa3a244120457c4
c138fe538050486bbffc5d00acaf2dd3c209639531ccd92abed16aaca0b150c6,1,1,1,8.88868681,1470159948,Regular,6442f24479679fdaeb5e7ba57b90aa01c36b2df8cb6007cec942ee28806087ab
c138fe538050486bbffc5d00acaf2dd3c209639531ccd92abed16aaca0b150c6,-1,1,1,4.26442338,1470159948,Regular,afa4c36e0f3119a2419dc774f4a35fc98843466aaa853895d4b06997414ef6c3
c138fe538050486bbffc5d00acaf2dd3c209639531ccd92abed16aaca0b150c6,-1,4,1,11.99205449,1470159948,Regular,5c99c43f3b1b2f2c890babd0c5cca19da37516fd60527ce86b1c9990c2c486cc
71e7d3064dbe48333d58e5595bf36649c2704480e4823dfb6aa3a244120457c4,-1,4,1,12.53816124,1470158625,Regular,813766912423526dac98baa4a4257e0d7beaaed99e6dffaefd738951e1c80e94
71e7d3064dbe48333d58e5595bf36649c2704480e4823dfb6aa3a244120457c4,-1,6,1,13.64625649,1470158625,Regular,271b0606f19db5eb0f5aab31543d9483cda463f90d6f34ab6d917e3028d6699d
