tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b,-1,4,1,0.36738712,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b,-1,2,1,0.3862473,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,48,1,0.36738712,1571365986,Regular,ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,8,1,0.3862473,1571279529,Regular,e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b
923319a9ad356130dde8611f4c42a08a6ec6a6aa9f8a420cebe38c85a5aad5e5,-1,8,1,0.39327707,1571259028,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,4,1,0.39327707,1571193826,Regular,923319a9ad356130dde8611f4c42a08a6ec6a6aa9f8a420cebe38c85a5aad5e5
0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317,-1,8,1,0.38631415,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,69,1,0.38631415,1571106904,Regular,0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317
3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745,-1,8,1,0.40452885,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,10,1,0.40452885,1571020392,Regular,3644127c4ca40971e2c549abc67a927d5ae52ea0685eb028d978b6a7d413b745
69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e,-1,4,1,0.40790162,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,16,1,0.40790162,1570934887,Regular,69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e
66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0,-1,6,1,0.41695274,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,-1,1,1,0.41525978,1570871949,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,61,1,0.41695274,1570847497,Regular,66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,98,1,0.41525978,1570761675,Regular,a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9
3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346,-1,7,1,0.3681076,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,101,1,0.3681076,1570675523,Regular,3a5521ff3a2ee6f89f2039144f6c86a698b57305a9e02fc18e68082d33b8c346
b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b,-1,0,1,0.35288706,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,51,1,0.35288706,1570588554,Regular,b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b
ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3,-1,4,1,0.37251894,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,38,1,0.37251894,1570501803,Regular,ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3
d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30,-1,7,1,0.3642173,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,26,1,0.3642173,1570415354,Regular,d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30
b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d,-1,7,1,0.34887829,1570408614,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,82,1,0.34887829,1570329320,Regular,b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d
614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7,-1,7,1,0.34877221,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,68,1,0.34877221,1570242559,Regular,614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7
b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44,-1,1,1,0.38674621,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,84,1,0.38674621,1570156228,Regular,b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44
5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7,-1,8,1,0.37271498,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,49,1,0.37271498,1570070140,Regular,5cde282fb570af26f3b55454beb3cbbf450a6790313c5669c497e245ff8e48a7
d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca,-1,9,1,0.40328381,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
2cfc247dec544b5abc0680ccc0267980c57f17524ac4c9017e7cf07e96f0f938,-1,0,1,0.36534995,1570032257,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,93,1,0.40328381,1569983696,Regular,d723110e915d64a556ffff58d90b66dccc5ca688e239a2e1e83eff9094155bca
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,92,1,0.36534995,1569897465,Regular,2cfc247dec544b5abc0680ccc0267980c57f17524ac4c9017e7cf07e96f0f938
2131d6fc13260cbdbd4c3b842753589556d18167f72679f93c0253381c26776d,-1,2,1,0.37940362,1569894623,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
e04e00b9730881b68636ccf6df707a4a0b728eb7ed9d8f0b36cc2f03542a00f8,-1,1,1,0.39080426,1569846463,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,90,1,0.37940362,1569811851,Regular,2131d6fc13260cbdbd4c3b842753589556d18167f72679f93c0253381c26776d
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,93,1,0.39080426,1569724192,Regular,e04e00b9730881b68636ccf6df707a4a0b728eb7ed9d8f0b36cc2f03542a00f8
4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8,-1,2,1,0.39347719,1569709997,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,77,1,0.39347719,1569638415,Regular,4b121ba54a287f06c11bc8932ab79ddf1a0f943ee978e77e2a8c4dd96234bfd8
3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37,-1,5,1,0.38836346,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,7,1,0.38836346,1569551429,Regular,3199ebb6f408e49a4a0c35f595c1b360c1f3c9fff2196ddd97a67a68afeeff37
debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37,-1,7,1,0.36802603,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,91,1,0.36802603,1569465530,Regular,debebcc8545d2d1c443ece0a0ddc49fdc00347a8f593b33beffd4022c811ec37
2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0,-1,7,1,0.37677217,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,66,1,0.37677217,1569378629,Regular,2a0fc2cdfb7b4b39aed8dabb909af8ff3d2c2570fd9450226dbf3e033265fdf0
dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464,-1,9,1,0.33524384,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,83,1,0.33524384,1569292450,Regular,dba97a092e4e6eb14aea2cc34e23416fff2c452df1732bc818fabead677ec464
5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796,-1,9,1,0.36023201,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,10,1,0.36023201,1569205850,Regular,5cf43f31146241f1e716b1e182321ddf433e30690123553122fbbf200a6dc796
beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c,-1,2,1,0.41151045,1569190245,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,5,1,0.41151045,1569119367,Regular,beedffc690bfc4b9e4ec9e24819af6843106d67d2c29084ac5c40d081b35bc6c
d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8,-1,6,1,0.36293164,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,92,1,0.36293164,1569033187,Regular,d33d847cc1d2352250d0463b58d00e56caf8607e3538a9f16591571c255f03b8
a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213,-1,9,1,0.35804519,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,10,1,0.35804519,1568946888,Regular,a078e42d5871b6e65dd0080c59cfcb97543e520325499d71af967bba38c58213
acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808,-1,0,1,0.32953099,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,59,1,0.32953099,1568860399,Regular,acb2e5eb793900a7fb653623d5fcfdb45b5708933278b50e7357c877f58af808
bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166,-1,7,1,0.34995667,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,100,1,0.34995667,1568773756,Regular,bf66375a296d1bf4b59941e59a86389ace1aad75491d0a717ef44d4d7ab45166
6847631b7131cb4a34e07e5cf9849cbc9a40c341f1923f046775e44573e3fbbe,-1,3,1,0.36831312,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,10,1,0.36831312,1568687699,Regular,6847631b7131cb4a34e07e5cf9849cbc9a40c341f1923f046775e44573e3fbbe
972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc,-1,6,1,0.3685024,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,67,1,0.3685024,1568601408,Regular,972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc
6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b,-1,7,1,0.41422659,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,13,1,0.41422659,1568514876,Regular,6f9507fffb0b4665bd011ce003b20b587fb6fdfbb7e17e72023bbe1e3341200b
7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb,-1,6,1,0.39347857,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,83,1,0.39347857,1568428417,Regular,7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb
8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b,-1,0,1,0.36253508,1568416046,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,28,1,0.36253508,1568342020,Regular,8bf6709f8a060dced481caf893e85fdc206d98be3b221d2ad502fa605cffd23b
2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971,-1,7,1,0.3516023,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,3,1,0.3516023,1568255766,Regular,2c4b5dd4fd5fa720859d8800e7975e57a49fe662aeee1c03f1e9e0119fba1971
7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c,-1,9,1,0.36909139,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456,-1,4,1,0.38251834,1568182740,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,53,1,0.36909139,1568169966,Regular,7da6f3bb78f875bbd3a7bd7fbd8a8e2f39d5eae4b5227faad89d9d99dcbc9e8c
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,15,1,0.38251834,1568106013,Regular,d85ff8885f4c0b2ad92845ef6dfde0cfd6c6887a63fd8cfa4fc31ce1d0a10456
bab2c114ff96a2605bd147bc1d15342b2fcaa312019b53a240433929bab1a997,-1,7,1,0.35486004,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a,1,106,1,0.35486004,1567996370,Regular,bab2c114ff96a2605bd147bc1d15342b2fcaa312019b53a240433929bab1a997
82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff,-1,1,1,0.36625878,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,71,1,0.36625878,1567909778,Regular,82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff
30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb,-1,7,1,0.38802948,1567894456,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5,1,94,1,0.38802948,1567823747,Regular,30e5ff20c9a7e5f3c8dfdcf49bc5094a80a463e7ed88829a0d2fa68b3d7f0adb
821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767,-1,7,1,0.3060684,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,23,1,0.3060684,1567737914,Regular,821ec6db253f82dc90c8694ed90b597d8a08c7cdf2af9783298ba4c376ead767
5889270deb20d38c1bbfd47a33ef60be27682735d4d18a0bc811f0df277b3de8,-1,0,1,0.11038835,1561769843,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,33,1,0.11038835,1561689008,Regular,5889270deb20d38c1bbfd47a33ef60be27682735d4d18a0bc811f0df277b3de8
eb6e144a2c6a48a2bdbca0ea0648d7a02a36d8d416bc978257bb690a21fcde54,-1,0,1,0.12569442,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,25,1,0.12569442,1561517019,Regular,eb6e144a2c6a48a2bdbca0ea0648d7a02a36d8d416bc978257bb690a21fcde54
73123272b5ff59f825217bf98a9237ead2ace515fc997cbbdd74643d5bb3447e,-1,0,1,0.15345703,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,80,1,0.15345703,1561343408,Regular,73123272b5ff59f825217bf98a9237ead2ace515fc997cbbdd74643d5bb3447e
ec295a396c81527462c7374e326993768a5f24572ab3f42375ef1fcfc6e86e28,-1,0,1,0.14032029,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,81,1,0.14032029,1561170677,Regular,ec295a396c81527462c7374e326993768a5f24572ab3f42375ef1fcfc6e86e28
98b0c36fb434b6dd3fe64c9dc726c31a6a928ecd7590fed1a27d9f1a6aa90b13,-1,0,1,0.13046821,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,101,1,0.13046821,1560999113,Regular,98b0c36fb434b6dd3fe64c9dc726c31a6a928ecd7590fed1a27d9f1a6aa90b13
664fee9823d734ce6be615f783be51f9ef97b55b49107bc1470af977ff3360e3,-1,1,1,0.32359822,1560901315,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,41,1,0.32359822,1560825202,Regular,664fee9823d734ce6be615f783be51f9ef97b55b49107bc1470af977ff3360e3
74f0024c6eb567ba6ee07cded1a4b41abca86460f8f194a70cfb1ab10d575369,-1,0,1,0.45001739,1560808495,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
de8657e6024aadbce128997ac7098c0d956490b6716508d52ca808d2153d29ba,-1,1,1,0.10288085,1560804595,Regular,f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,110,1,0.45001739,1560739024,Regular,74f0024c6eb567ba6ee07cded1a4b41abca86460f8f194a70cfb1ab10d575369
f5f76ba82fcaacd49152803b15024e6d270a07cfbffcc5fee20fa0178dc8d253,1,40,1,0.10288085,1560735399,Regular,de8657e6024aadbce128997ac7098c0d956490b6716508d52ca808d2153d29ba
4519478ed84deba6600493f6dd25072e95e9da7fc596c48c4de253ec438ed31b,-1,1,1,0.47383649,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,116,1,0.47383649,1560652412,Regular,4519478ed84deba6600493f6dd25072e95e9da7fc596c48c4de253ec438ed31b
cf155e4d29e8f44f10581017f248024c7a5f6a9ebfcad5bb64346ddaae255230,-1,0,1,0.42232603,1560633877,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
a6dcaf8dc7198318b46c8f8aafee376c908c8b650c5b0fbcbc9f560feffcc2cf,-1,0,1,0.11325918,1560632252,Regular,a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,88,1,0.42232603,1560565988,Regular,cf155e4d29e8f44f10581017f248024c7a5f6a9ebfcad5bb64346ddaae255230
a5c30cec77595a86edc9e64efd60f68dcf9035e57cfcfd897f878aae7dcae9a6,1,4,1,0.11325918,1560564840,Regular,a6dcaf8dc7198318b46c8f8aafee376c908c8b650c5b0fbcbc9f560feffcc2cf
c650b454d324a15fbc34935e7285f9961d673636ccad763c3c47d81313c1397e,-1,0,1,0.31742994,1560553975,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,124,1,0.31742994,1560479647,Regular,c650b454d324a15fbc34935e7285f9961d673636ccad763c3c47d81313c1397e
7155737ffb9079b4280f7a11f6322797419d91f3f4c5dccbc75343a1083f0602,-1,1,1,0.24541601,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
42a29fe9cc47be20de7d00a3137f6d6111ad216648bd3c5ffb770ea5519539ca,-1,1,1,0.22181216,1560469174,Regular,0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,85,1,0.24541601,1560393257,Regular,7155737ffb9079b4280f7a11f6322797419d91f3f4c5dccbc75343a1083f0602
0771048afc06e58d0e099c59b8bfd0c3fc4e4b21f25be189697210f6f1736f63,1,11,1,0.22181216,1560389497,Regular,42a29fe9cc47be20de7d00a3137f6d6111ad216648bd3c5ffb770ea5519539ca
3b19d78cc83a76d4fd8e396e5b06b195bc876419139cc44fdb7aca362bb8360f,-1,0,1,0.14063225,1560196365,Regular,f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8
f72362d4e89bf7ce707a1ab07abadff4938f5f411c6e881b31e3b9d6aeaea5d8,1,86,1,0.14063225,1560129339,Regular,3b19d78cc83a76d4fd8e396e5b06b195bc876419139cc44fdb7aca362bb8360f
46b542a6612be33cd697c2a0b929d8487cabccb44a633f1359bf3d5150b7d262,-1,0,1,0.13953751,1560118429,Regular,79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586
79295e3fc61353c2a5e283bf9f1fab2c286c4f9bff692f7b7df3c91be00e2586,1,17,1,0.13953751,1560044121,Regular,46b542a6612be33cd697c2a0b929d8487cabccb44a633f1359bf3d5150b7d262
