tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10a0cf8101be9553188a1a239b07428390a7b942a225eb14187adc35bddc1811,1,0,1,73.655256,1617429452,Regular,81f52ae0207c52e673272ad9073a8722120375249c27b9fef46f6304bbf09445
f9ece1ff83897ca872de7af15822ae7b94a3e546857039737dea511b0920c0da,1,0,1,4.99,1617426391,Regular,865f36b6af5a0064b7fffc80e1198f26feadbfe8713d3e12f2588cb17db57360
3b91390c8d874715d074d43a31a4e69cbe7335b75f5f91f62e387b36d83faa09,-1,0,1,54.935,1617421821,Regular,432fcbb9a1d1240600359f26cf447c3491486afaacecfaebe3e22f129620571f
432fcbb9a1d1240600359f26cf447c3491486afaacecfaebe3e22f129620571f,1,0,1,54.935,1617417747,Regular,3b91390c8d874715d074d43a31a4e69cbe7335b75f5f91f62e387b36d83faa09
a9368e6f1eb9809176a83f9cfa6f11cd364ffd2a6bcf9804ac0fc71768e28d6c,-1,0,1,73.994831,1617391318,Regular,5628a62e4a962abfc86c84b91b6116455f0ae255fcd68f56d6f59eb7ca303ece
5628a62e4a962abfc86c84b91b6116455f0ae255fcd68f56d6f59eb7ca303ece,1,1,1,73.994831,1617382288,Regular,a9368e6f1eb9809176a83f9cfa6f11cd364ffd2a6bcf9804ac0fc71768e28d6c
1b4da366571d55a794226f09b96e1faed23abf8b74676c912a6bcd31b67585da,-1,0,1,39.99,1617348484,Regular,1573b6bba110dd19753a7763a4bc12cb75cefdfa9614a5a02e0c18383046a461
1573b6bba110dd19753a7763a4bc12cb75cefdfa9614a5a02e0c18383046a461,1,0,1,39.99,1617348365,Regular,1b4da366571d55a794226f09b96e1faed23abf8b74676c912a6bcd31b67585da
afd9ec8bb83b7350ef677f62ac2efbb2541979927dc26f0544cd0dd46c03cd1b,-1,0,1,120.604265,1617340917,Regular,f6613dabf2f817ec406fb471e12d0715a6c21c239c1c10671944856cdb8cb6ea
f6613dabf2f817ec406fb471e12d0715a6c21c239c1c10671944856cdb8cb6ea,1,1,1,120.604265,1617336794,Regular,afd9ec8bb83b7350ef677f62ac2efbb2541979927dc26f0544cd0dd46c03cd1b
2fa159cf451aad8b727565acf2b546e67de18c56ac68bd0206ce3e7699f469f5,-1,0,1,120.438431,1617332574,Regular,3d276669f827bad9a872faa0b93d227ddf519933c89f5804cf09c0b41f876835
3d276669f827bad9a872faa0b93d227ddf519933c89f5804cf09c0b41f876835,1,1,1,120.438431,1617322079,Regular,2fa159cf451aad8b727565acf2b546e67de18c56ac68bd0206ce3e7699f469f5
d7330108fa0f7ec15514e4d7982cb24de816d0ed78d98bed30fa6ba98d8cf47f,-1,0,1,120.396473,1617256310,Regular,44c863300f733ea01f31d096a3d9f1b69f0902b1c37fd9058a3944fe960f8f0b
44c863300f733ea01f31d096a3d9f1b69f0902b1c37fd9058a3944fe960f8f0b,1,1,1,120.396473,1617254370,Regular,d7330108fa0f7ec15514e4d7982cb24de816d0ed78d98bed30fa6ba98d8cf47f
1548b7fd8b544d8f18d3856d48d782a87d73b9828e19a1a2353b6ccb3b5008db,-1,0,1,121.535333,1617244704,Regular,78ec6674f2fad57c27369281236ec4705f6d943d8e0b0c88005fe0e73c373036
78ec6674f2fad57c27369281236ec4705f6d943d8e0b0c88005fe0e73c373036,1,1,1,121.535333,1617242294,Regular,1548b7fd8b544d8f18d3856d48d782a87d73b9828e19a1a2353b6ccb3b5008db
32d2f1efb985f5973dbd01d4240d6489b2be4fb11ffabdf30f8c2a7e389d7ff1,-1,0,1,119.942927,1617237255,Regular,4424b9418842f244062064274be4c9b45a1876650b1cea6cfcfa803330155808
4424b9418842f244062064274be4c9b45a1876650b1cea6cfcfa803330155808,1,0,1,119.942927,1617227137,Regular,32d2f1efb985f5973dbd01d4240d6489b2be4fb11ffabdf30f8c2a7e389d7ff1
6ba8f006bd3eac41a0383c23670f34f2c9b3f4f855d4b23776db03552889e38e,-1,0,1,119.045825,1617169693,Regular,e85419e6e5fbcbe6048e9bdd0e36fe0f7852f415b88bd45abc5a9afbb51d182c
e85419e6e5fbcbe6048e9bdd0e36fe0f7852f415b88bd45abc5a9afbb51d182c,1,1,1,119.045825,1617168629,Regular,6ba8f006bd3eac41a0383c23670f34f2c9b3f4f855d4b23776db03552889e38e
4b2508bcfc606f2b4f7b56fb41c9cb72f6b494c698550b8fa489b78fba53f8f7,-1,0,1,120.370499,1617164154,Regular,b32130e6608a58aaedd7d2cdd7b4cb42a49d4c361c27008f2251bd7f3dc1b24d
b32130e6608a58aaedd7d2cdd7b4cb42a49d4c361c27008f2251bd7f3dc1b24d,1,0,1,120.370499,1617132733,Regular,4b2508bcfc606f2b4f7b56fb41c9cb72f6b494c698550b8fa489b78fba53f8f7
73e011fd4d1dd927ddac807998bb821a8e3d514b4ef3951e09702edaa9008f49,-1,0,1,108.116765,1617083306,Regular,86c0267e97675d83842336f48350d8ec88a843a44af421deae13148b627268f0
86c0267e97675d83842336f48350d8ec88a843a44af421deae13148b627268f0,1,0,1,108.116765,1617083306,Regular,73e011fd4d1dd927ddac807998bb821a8e3d514b4ef3951e09702edaa9008f49
19f236f6b1ec22e4cd3c7617f355524a162a631201991467a529ccc96a0c35b0,-1,0,1,159,1617069128,Regular,2b0d0279d2213a65a9b5677d776b66f7c70f2b1a864f4316758cdfa407065e8c
2b0d0279d2213a65a9b5677d776b66f7c70f2b1a864f4316758cdfa407065e8c,1,0,1,159,1617044502,Regular,19f236f6b1ec22e4cd3c7617f355524a162a631201991467a529ccc96a0c35b0
be56b1beb6642f3aeeb54e82850fbe5a898584d9d5f4da7e96710353f7a4b242,-1,0,1,119.87,1616640062,Regular,75dfa4816e5d89b43d676363658a84073a0a0d3b8c961d00f6556646f9e945a9
75dfa4816e5d89b43d676363658a84073a0a0d3b8c961d00f6556646f9e945a9,1,0,1,119.87,1616639229,Regular,be56b1beb6642f3aeeb54e82850fbe5a898584d9d5f4da7e96710353f7a4b242
7e5097b4eac8df03d0e10cc092bb47cc877f8023bc602652633b80b9a6cc2939,-1,0,1,101.620268,1616634981,Regular,f34d3a862d1f0ee8b5feb1e4e52c2be74b0dbead3968a43c39cbed790a241a46
f34d3a862d1f0ee8b5feb1e4e52c2be74b0dbead3968a43c39cbed790a241a46,1,1,1,101.620268,1616634209,Regular,7e5097b4eac8df03d0e10cc092bb47cc877f8023bc602652633b80b9a6cc2939
cb40ce4c3e8da98f0638b09284b8be7fbdf9311956e086e7f0855e8e34fb0d05,-1,0,1,533.576879,1616601045,Regular,7ef787d346fe917d7fb95b2e0c1f6fa218d2dfcb0afa53527e8a6e4cd2a857f5
7ef787d346fe917d7fb95b2e0c1f6fa218d2dfcb0afa53527e8a6e4cd2a857f5,1,0,1,533.576879,1616600512,Regular,cb40ce4c3e8da98f0638b09284b8be7fbdf9311956e086e7f0855e8e34fb0d05
6fac239236aa9ebb2ff17d66356e151854a4ee3386bc33c565f6f3b35924edf6,-1,0,1,32.542415,1616365764,Regular,15bca9dc9340cb8d2e69c759df4497366740af4e515e071f1e109c60f23f2096
15bca9dc9340cb8d2e69c759df4497366740af4e515e071f1e109c60f23f2096,1,1,1,32.542415,1616363729,Regular,6fac239236aa9ebb2ff17d66356e151854a4ee3386bc33c565f6f3b35924edf6
81dd29853a299430e6244ae1a14856b99f4b77c97e03b02bbcccc3690f93781f,-1,0,1,115.966907,1616348994,Regular,522fc35be8aa2706c1b886e2cac4b6cb29ab901137ab520eaedde5691a0d8f65
522fc35be8aa2706c1b886e2cac4b6cb29ab901137ab520eaedde5691a0d8f65,1,1,1,115.966907,1616346143,Regular,81dd29853a299430e6244ae1a14856b99f4b77c97e03b02bbcccc3690f93781f
55d8da650a3e99079427a26ccd42c6ff189183a0438b1fc88449fd30d61266f3,-1,0,1,636.707645,1616343510,Regular,253f37851d63ad980d2485cdd9da8f9d30e1a17cbecffd6758fe7d67eb4f0943
253f37851d63ad980d2485cdd9da8f9d30e1a17cbecffd6758fe7d67eb4f0943,1,1,1,636.707645,1616343219,Regular,55d8da650a3e99079427a26ccd42c6ff189183a0438b1fc88449fd30d61266f3
4e9cbd4b8cf1d4322bcfba4c2b5762e3f78249f3cbbb6a8372d068f7200de8e9,-1,0,1,766.40282,1615755933,Regular,d6c5778594a381069858cdd26de2a6e15d6ba295ed64494c8a2389c74ca173c9
d6c5778594a381069858cdd26de2a6e15d6ba295ed64494c8a2389c74ca173c9,1,1,1,766.40282,1615755017,Regular,4e9cbd4b8cf1d4322bcfba4c2b5762e3f78249f3cbbb6a8372d068f7200de8e9
2ebbe96c428e5b4991e67e59b92523554bf6d31f50c904ebfbb451219f5f4944,1,0,1,269.162558,1615746256,Regular,d5708105c4812ec656c851ac45685e8ab705d73a7cf6ba606f0eaa783924ffa7
d5708105c4812ec656c851ac45685e8ab705d73a7cf6ba606f0eaa783924ffa7,-1,0,1,269.162558,1615746256,Regular,2ebbe96c428e5b4991e67e59b92523554bf6d31f50c904ebfbb451219f5f4944
272b33904c28745fe1bff60047ed7eaeab23164b6477527b1a4b847de93c7651,-1,0,1,650.513825,1615746080,Regular,2f5d597767936a0bd724c89b9742e23ef2d33b4239ec449c45f371be26e0d403
2f5d597767936a0bd724c89b9742e23ef2d33b4239ec449c45f371be26e0d403,1,1,1,650.513825,1615745870,Regular,272b33904c28745fe1bff60047ed7eaeab23164b6477527b1a4b847de93c7651
4d0bb40c41a3eee1d7fa768f62b38b991847c5aeb05e299491a193bb638246bc,1,0,1,347.929712,1615668330,Regular,f2933f239f0666dc19afbfcae9cc87964b0b73d47b4dea1143a1b9e643258988
89c9c65b56b950e84c59740861e56705412a3a08676cbdb082c8e9f46f28bfa6,-1,0,1,906.83149717,1615668330,Regular,13724aec441112a4b04070f08e44d7e3b153985c0d6e8e7b2991fc3c9c0a09b3
f2933f239f0666dc19afbfcae9cc87964b0b73d47b4dea1143a1b9e643258988,-1,0,1,347.929712,1615668330,Regular,4d0bb40c41a3eee1d7fa768f62b38b991847c5aeb05e299491a193bb638246bc
13724aec441112a4b04070f08e44d7e3b153985c0d6e8e7b2991fc3c9c0a09b3,1,1,1,906.83149717,1615667778,Regular,89c9c65b56b950e84c59740861e56705412a3a08676cbdb082c8e9f46f28bfa6
473dd27e1ac31de9688f9e3c73ec51b8b876237fb879db3894c34f5812dbb495,-1,0,1,649.323017,1615136524,Regular,90c5f47caf427061c6e823d7acc769bb9c9c53716463b4c271072376562fab96
90c5f47caf427061c6e823d7acc769bb9c9c53716463b4c271072376562fab96,1,0,1,649.323017,1615136524,Regular,473dd27e1ac31de9688f9e3c73ec51b8b876237fb879db3894c34f5812dbb495
b8be993b48b3920f67b8a3ef106099acaa98ae4a8ab1172ca95bd67d41685e6d,-1,1,1,9.98,1615136524,Regular,d3af6b23cb3c1ec421a69f982ce427fc46db9ef393e4b762e5b13f1b824758b9
75d7a2e80e791e90eb903e6f06339eb0e8494ed993b9ea7448c8ad5acbf974e8,-1,0,1,392.359238,1615132703,Regular,fac59a9d4f2e5cc11259b5489a192ce3d255ae3f355c0a676f1aa9e5f4615c3c
fac59a9d4f2e5cc11259b5489a192ce3d255ae3f355c0a676f1aa9e5f4615c3c,1,1,1,392.359238,1615129639,Regular,75d7a2e80e791e90eb903e6f06339eb0e8494ed993b9ea7448c8ad5acbf974e8
454575833e01c1ca25b5083e92e4f3fe0858e8c885573b150b64e72845db8608,-1,0,1,867.300821,1615079993,Regular,35d067c934f00e7825811988a8a33f769f8c9739f924071bb2b9a129ebfff0b6
d3af6b23cb3c1ec421a69f982ce427fc46db9ef393e4b762e5b13f1b824758b9,1,0,1,9.98,1615079993,Regular,b8be993b48b3920f67b8a3ef106099acaa98ae4a8ab1172ca95bd67d41685e6d
35d067c934f00e7825811988a8a33f769f8c9739f924071bb2b9a129ebfff0b6,1,0,1,867.300821,1615079139,Regular,454575833e01c1ca25b5083e92e4f3fe0858e8c885573b150b64e72845db8608
c59cbaed574f2752b007ba8c78bd38a2c4a5d5f7c0388e3ace5f2b926bc8835b,-1,0,1,59.578352,1615059353,Regular,2a779ca7c304ebbaa5f3159004cc604fb73afe35969c5c3678360929707eeacb
2a779ca7c304ebbaa5f3159004cc604fb73afe35969c5c3678360929707eeacb,1,1,1,59.578352,1615058042,Regular,c59cbaed574f2752b007ba8c78bd38a2c4a5d5f7c0388e3ace5f2b926bc8835b
071ec1c52499ee47c880d22cd7149e7813ce191e3d62990bb0f265de9d3fdc52,-1,0,1,1107.316565,1615056965,Regular,09a34229c3884ed1e836ef5a9803a4f6b71900293545ccf93a790bd750183abe
09a34229c3884ed1e836ef5a9803a4f6b71900293545ccf93a790bd750183abe,1,0,1,1107.316565,1615056965,Regular,071ec1c52499ee47c880d22cd7149e7813ce191e3d62990bb0f265de9d3fdc52
1a52a8df60e09d5a2160cdcce211ad44b1d33597a7f78951f6f2446439262be3,-1,0,1,1013.978996,1615051890,Regular,6ef98777b344cc4c33b87a10075bd4a790225fbcafc8c898d23e8fb7f121520b
a87f94c37d76759c74fe375580efc80bfb62fc1786207dbeb8f5c9120ff972d6,-1,0,1,227.793968,1615051890,Regular,d91bf44e2344019f4d295d22fff8b710cb2817b70190838e1aec179b988aa8f1
6ef98777b344cc4c33b87a10075bd4a790225fbcafc8c898d23e8fb7f121520b,1,1,1,1013.978996,1615043008,Regular,1a52a8df60e09d5a2160cdcce211ad44b1d33597a7f78951f6f2446439262be3
d91bf44e2344019f4d295d22fff8b710cb2817b70190838e1aec179b988aa8f1,1,0,1,227.793968,1615040183,Regular,a87f94c37d76759c74fe375580efc80bfb62fc1786207dbeb8f5c9120ff972d6
