tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ab7fef9a4c71b807334ae4811d4419d496a556fc48bd79ceb1e9117c316f96,1,0,1,126.70576827,1562198231,Ticket,ca6600a672567b220c7f040fdc5dd00e1007c5a88d5d954afdfbbd974d0deea8
16cbacfcd590866a4e560cd07a203914fc58350aec0dfe3507e59724b09bd042,1,0,1,123.22182248,1562139636,Ticket,33aa4554c19154b0d72707f3b6500d658622db3dd17f077332b42867420783e1
23f19f1f3646de4c3fd565d4bee0ee9b5ef453f9b594f412aac3d6432ef2c48e,-1,1,1,120.88142545,1562111043,Vote,bf60a276b1d5b892b442a675504facbc12be87e16ad62e37a8bb56c12a02d6d8
07131c444915e661de15d3fcade11b19df81b04ee24f6d00f0ee58dd31ac6cd5,-1,1,1,117.26453106,1562038873,Vote,b2c4723309d0991841c30a6a8d4339eae908801d2ac42a7c2f7c45dbac461c0c
70ae72d089ad55a48c0b6e2029a1df63f75f0717c6f320fe7f4785bd446dff83,1,0,1,120.30465508,1562020420,Ticket,3107b80053f72782dc8be8540a4a5e0b41f324e44bc4c2fd552a7ee042a498ee
51bd232732358809fe297eb3707cdb15e255991ef35b8d7197acc8339d4b654d,-1,1,1,111.82464624,1561921423,Vote,3ed3791dfa82768e6e063cdb7f82dd1c97f2f638636ae31b2bb53fa7a794f835
3a9fc6d0c0838a7ee2efb452e6f50fc0c6d9087ad946e4da0749a7c20fb88df3,1,0,1,117.41089658,1561848431,Ticket,a4818e012a5c56045178b0651e8aa0a43bed202918a98231a93c9c7dc3841f18
cc0bd380cf535c51e6944cf01106da9caa1ab797270fa0c1b8e87a464d118ca0,1,0,1,118.00579498,1561811424,Ticket,bf6cd27c90a576b8dcd624e6d56967c32355e63a7d13343f74daec7134fb589e
22043a770a8eb75865a0ff6c7127b4fa3b7e2032164fa48e0460c77127856b1e,1,0,1,118.66502395,1561805536,Ticket,e722b602361b4bb3ceff5edf79c3bb91134a999da7fe3487a92980010e2e1332
e58d443c08b9f3e8df9371672ea5caed85681f89bc345a5e8ad368dce56792fb,-1,1,1,117.29538487,1561757916,Vote,3f69c6d468da02dcc838f3df9a5f2df062b8281b06d45d1786859bf98f06dc32
1d0329a5b19c54b518421c8e9007bb559abacd3c63fbc7854c171eb3e607af2b,-1,1,1,117.72980765,1561722756,Vote,8263bf13397594580da07f84e8346189783f6985fa8f425c107a1ee03402312d
c5679dbb27a30dd564e5e10fd88087ffb60fb9a2e26d52f39a9e00d45ae50ff9,-1,1,1,119.98687957,1561698607,Vote,af231d3000f904dd17e8d368a36f8f21fd6d6241d99ee926449d15c565a29523
2707cefb5ee7092dd2287617b7a9dfc19861ea557a7ed8a140bee9f41da51c3b,1,0,1,118.75495465,1561675919,Ticket,87a77a0f2255ce984c37e7f957bb90e4c2f633938b1fe1a71219d5ba8876d7b0
7711b0980757e1d50358fae7cb9a91b4deed9d68fe5a5245d36edb351ffaf185,1,0,1,118.70998636,1561649148,Ticket,a729e8bf3563d87874314795970ed49cefa9e24e420229bc8308781abe11128c
5af4bbf290634e5e5f0e528f2f34b3d684804d534c51a28fc495432b8d8a26e4,-1,0,1,113.49009549,1561596730,Revocation,4b88a5fcfbec3947f3171746cf1fa5c5ba1b4824d46835ef215bf98a5d7a429b
2198a56efea4eec6c444098152ac020a08f5fe5b106ec81c149113561dbf555c,-1,1,1,119.98687957,1561506366,Vote,84910f488a16f87c105f0dc5f0d1074577ab6b1b286190dcbbca106e9a8ebffa
1038ee6a3bde796df96c9d6b59e24ad03168ebf86402571ed73234f3105a5698,1,0,1,118.89344504,1561311158,Ticket,29192fec05d8cd2b14ef0ba549a5b49f140d1bd93839a7b7fb140574eb0b50bb
2ff59b7068d6765d92add363ecb44525d61697dcd9969ffeab189656ac104234,-1,1,1,116.56173479,1561201403,Vote,40596565deba546e714096403ea103a0751bf82858273e7f7fc498e9b7eae706
84910f488a16f87c105f0dc5f0d1074577ab6b1b286190dcbbca106e9a8ebffa,1,0,1,119.98687957,1560641269,Ticket,2198a56efea4eec6c444098152ac020a08f5fe5b106ec81c149113561dbf555c
af231d3000f904dd17e8d368a36f8f21fd6d6241d99ee926449d15c565a29523,1,0,1,119.98687957,1560641269,Ticket,c5679dbb27a30dd564e5e10fd88087ffb60fb9a2e26d52f39a9e00d45ae50ff9
cc05003b96041db709c2918068f9351bee9c315603e5920fed49e72640da910a,-1,1,1,110.05079801,1560567555,Vote,65974893d5db51e348825101a7c440ec44eea45e0cc4c5d6b68e856b75d36d49
0cced8efeacee42149bc7fe3bd68661d7fb3a0e17f77f6b78308c15d81c84b25,-1,1,1,118.10960302,1560533805,Vote,621e3edd4f8646e4e957c928a90213e54d2a378bee4657ba287258c1c98790a4
bf60a276b1d5b892b442a675504facbc12be87e16ad62e37a8bb56c12a02d6d8,1,0,1,120.88142545,1560469174,Ticket,23f19f1f3646de4c3fd565d4bee0ee9b5ef453f9b594f412aac3d6432ef2c48e
72564a1cd863ce446225d0574e601a3b71e2dfe1f572320a2c336323e63661de,1,0,1,120.18962561,1560436822,Ticket,8c57a4f7d256b97853bcdf696041b08d5734fb0fc3bbb3c3f0d8d73735276119
4ac1370d61e64740cf4793854347cfc40e81d29bc314c2385f9d975bf1f8fa9c,-1,1,1,118.10960302,1560374449,Vote,4bf3bf61a699a2623413a57a230fbfc5af8fc4c953d2f1cefaf647008c58edc0
5414347f2554a5c4a1a8b04798aab24654237f847ec24969940f404eb33fa8c1,-1,1,1,117.26453106,1560280785,Vote,d024e6d666331483538533ef4fcd67ce183648b601418ff979156e661c47b81c
1a15b6ba6d71872fc884fe2070a2ac7fbf1b71f374fac78da8c4952a666f3837,1,0,1,118.77790613,1560260971,Ticket,e5d83248aad5f0f449e05ed148f65394cc9bb0ea2caebc59b90f9fdbf2706982
42fbda4004467d0c13312112fcea80bd1217b061618695213eee5348542adb79,-1,1,1,111.17170757,1560153867,Vote,9c3b56cc8334e09cdd889a17223bcaaa8a88987b49db859207da0104b650982f
8263bf13397594580da07f84e8346189783f6985fa8f425c107a1ee03402312d,1,0,1,117.72980765,1560120673,Ticket,1d0329a5b19c54b518421c8e9007bb559abacd3c63fbc7854c171eb3e607af2b
4bf3bf61a699a2623413a57a230fbfc5af8fc4c953d2f1cefaf647008c58edc0,1,0,1,118.10960302,1560095868,Ticket,4ac1370d61e64740cf4793854347cfc40e81d29bc314c2385f9d975bf1f8fa9c
621e3edd4f8646e4e957c928a90213e54d2a378bee4657ba287258c1c98790a4,1,0,1,118.10960302,1560095868,Ticket,0cced8efeacee42149bc7fe3bd68661d7fb3a0e17f77f6b78308c15d81c84b25
f1fbf7a53cd1b24c4fc5e31d27090994ec3a6b7a1faeb7fd4017757604ed8624,1,0,1,118.10960302,1560095868,Ticket,d2269d217432e055cd181f8a152887ea652ce5ebb4d72f18e9ec555505ea5c5f
ce167f49a829c5b3312207291508805fe37236dd3d1f2df4cb3d5d9aacda75d2,-1,1,1,115.88170902,1560040475,Vote,65ecbdd84273c7f9834bd3d8afab56cf79e512bafc350d981e0d41b0ab331a36
30c17b7cc3e3dea68b624e0cbf87a238011f26f2d88ddf61834eaaa0be64a1f6,-1,1,1,118.6456301,1559982744,Vote,d8293998c05b0c154d73bb16ffca7b48699be411e6aeb0bdcea3c6d2689f831a
e1a3261f0e1b99cd988c1d8b784560cc64b2bfb5ecb0bd5037471b0b6b389589,-1,1,1,110.37325204,1559976134,Vote,be87b76705755328dd07155b54f14ea5443ebf2d6a838b3e1825ff7fc00df300
bc587402183d0a17e2618f7fc211418659d0b6d680c8658632f2fa08f64268f7,-1,1,1,116.56173479,1559975219,Vote,7239d0b65ef33759690cd32cc35a6b5e82ba75c6cbc029c171bdcfa6924867b8
b2c4723309d0991841c30a6a8d4339eae908801d2ac42a7c2f7c45dbac461c0c,1,0,1,117.26453106,1559214682,Ticket,07131c444915e661de15d3fcade11b19df81b04ee24f6d00f0ee58dd31ac6cd5
d024e6d666331483538533ef4fcd67ce183648b601418ff979156e661c47b81c,1,0,1,117.26453106,1559214682,Ticket,5414347f2554a5c4a1a8b04798aab24654237f847ec24969940f404eb33fa8c1
51a69b80f83d928a75efa07acad0939e3d8c8fad2c040f2ec8968800d9e51df5,-1,1,1,119.4915848,1559116860,Vote,c2ac9169cd6afc3e5b9aa3eb1ab81189bba4937f523fa826c894ccf3eec5ccf6
18b10c190c0790ea47f74e7aa55ad9d0da04d2d9eb11b47134c45d4dd5bcad50,-1,1,1,118.87547281,1559113974,Vote,deaab938f939ca02abdd040f1a66a85de10658317208fdb2dbbb395975d07f39
40596565deba546e714096403ea103a0751bf82858273e7f7fc498e9b7eae706,1,0,1,116.56173479,1558889825,Ticket,2ff59b7068d6765d92add363ecb44525d61697dcd9969ffeab189656ac104234
7239d0b65ef33759690cd32cc35a6b5e82ba75c6cbc029c171bdcfa6924867b8,1,0,1,116.56173479,1558889825,Ticket,bc587402183d0a17e2618f7fc211418659d0b6d680c8658632f2fa08f64268f7
81b52b6f094afb13d220195ed0ac691549f91b100f9868266c2388f91c982587,-1,1,1,124.57754841,1558794470,Vote,4b162469e6ee8b9953b3d5c0ad6740b5c027f79c58e4861d0c8876b369a637d3
1f037ad904c53fd1274d4e2b8891d7fd411c91d9c80dcab419732286354dd11a,-1,1,1,112.39299352,1558785886,Vote,126fe106fdeb0162c52f3dfd9a0e1fc253c443daaecf87e4476673363108bddb
d8293998c05b0c154d73bb16ffca7b48699be411e6aeb0bdcea3c6d2689f831a,1,0,1,118.6456301,1558649157,Ticket,30c17b7cc3e3dea68b624e0cbf87a238011f26f2d88ddf61834eaaa0be64a1f6
2a5669a37e700649914ddc7f5db859f2a37a5fa4cfcd5e579c52d3f612c91195,-1,1,1,113.66112354,1558472671,Vote,5dceef36b42b17886a25820f0abc925712b61c6dc6fa3c6f2b0f997ffffa6aa3
65ecbdd84273c7f9834bd3d8afab56cf79e512bafc350d981e0d41b0ab331a36,1,0,1,115.88170902,1558446871,Ticket,ce167f49a829c5b3312207291508805fe37236dd3d1f2df4cb3d5d9aacda75d2
ca92c5f03eccc18479885f16173b35e86c077be77233e60a44d43419ef62b655,-1,1,1,116.24627849,1558369160,Vote,5ee8da17c3d684b115531591a4083f050894420375b74031fddf614dfd3f23d2
5dceef36b42b17886a25820f0abc925712b61c6dc6fa3c6f2b0f997ffffa6aa3,1,0,1,113.66112354,1558359138,Ticket,2a5669a37e700649914ddc7f5db859f2a37a5fa4cfcd5e579c52d3f612c91195
0715f6bba746f46b530e22408da043e0e23f63a0cb5e6e9a5ec9159fbd96fed6,-1,1,1,110.25836492,1558273329,Vote,0fa9cfb70fedbf18152542471d26ee6cf0dcb7671a72929a2185a1c61bae85c3
126fe106fdeb0162c52f3dfd9a0e1fc253c443daaecf87e4476673363108bddb,1,0,1,112.39299352,1558187213,Ticket,1f037ad904c53fd1274d4e2b8891d7fd411c91d9c80dcab419732286354dd11a
a5e347039fe1c0c89b599f7ee4723b25110c073ab6418e3de7a669f754c00a7d,-1,1,1,119.55955624,1558074386,Vote,63b4755351656f3af72382b7ed9b7a94703d7bb4508be7020a49bb65d30237ec
9c3b56cc8334e09cdd889a17223bcaaa8a88987b49db859207da0104b650982f,1,0,1,111.17170757,1557918115,Ticket,42fbda4004467d0c13312112fcea80bd1217b061618695213eee5348542adb79
1a72cd66acace692c07b15ba3cf93b293725ab1ae04fdfef8496d9a0cd354f61,-1,1,1,113.89354121,1557810953,Vote,bbf70d209ee9f4caba97b0a677eb3142d9af829279e01f5e9ff9355320f1af95
65974893d5db51e348825101a7c440ec44eea45e0cc4c5d6b68e856b75d36d49,1,0,1,110.05079801,1557751647,Ticket,cc05003b96041db709c2918068f9351bee9c315603e5920fed49e72640da910a
3ed3791dfa82768e6e063cdb7f82dd1c97f2f638636ae31b2bb53fa7a794f835,1,0,1,111.82464624,1557667219,Ticket,51bd232732358809fe297eb3707cdb15e255991ef35b8d7197acc8339d4b654d
fd4badd4b43ec4d9737a6ac0ef5952ee0161f0751673f0d7e6b6906ea11d49b8,-1,1,1,116.13981497,1557637786,Vote,ecd237675d2a7e950845369e91a103d41604f0991b7fcef2c62d6a3db8203adf
4b88a5fcfbec3947f3171746cf1fa5c5ba1b4824d46835ef215bf98a5d7a429b,1,0,1,113.49009549,1557612947,Ticket,5af4bbf290634e5e5f0e528f2f34b3d684804d534c51a28fc495432b8d8a26e4
6224b0149f45e01041e962feab518c62706372d00f0de9e92fc3fc30c22a85e6,-1,1,1,119.30831785,1557591931,Vote,40d1fa079e2ff113246999a5201af4fd76fbfa3730ec3455019f894adf383f48
d9f2c876233b04abcae714d195d94d856f6779286e4b10566eba4c1edbba1b27,-1,1,1,117.42210681,1557514860,Vote,9b89c3df58e6ae99b86f556d27c5f46ffa0c0ed3cbfe379308c69ebe277b05a8
deaab938f939ca02abdd040f1a66a85de10658317208fdb2dbbb395975d07f39,1,0,1,118.87547281,1557407769,Ticket,18b10c190c0790ea47f74e7aa55ad9d0da04d2d9eb11b47134c45d4dd5bcad50
237ba91451bb77376172c0616c33dd2355890c633bca8d71dd0156664337fa4c,-1,1,1,103.86135935,1557316953,Vote,97f9d364c0291b6d83fb5eae5916d1cd2d6b55c4d1e3820bc8acfb90c617c84d
4ae08ac8b7ec71e0052089bdb56b8682342771f7f3203ce8991250e3a1d665ca,1,0,1,120.38440599,1557269846,Ticket,f17270c1855ee2a895421666b4e462f5d697a015dd351a57d1a541243b5c58b7
7b4151a19e680baf91b608ec9e4e6fef5fe02850dc3fe35ff1e36d3f7b4f32b6,-1,1,1,119.30831785,1557179164,Vote,4ddd0efcbe90092964df534c6a413ffc8b83674c7988f356c34eb14101ae07fe
c2ac9169cd6afc3e5b9aa3eb1ab81189bba4937f523fa826c894ccf3eec5ccf6,1,0,1,119.4915848,1557067940,Ticket,51a69b80f83d928a75efa07acad0939e3d8c8fad2c040f2ec8968800d9e51df5
f0187c90c8e243259da3dd03c190db04d14f3900aebe9a976da4e07f0d83f723,-1,1,1,118.96465607,1556955167,Vote,57be751850ce48665f0b72d748056fe3b67a3248f701723e3fa0c341db8defad
4ddd0efcbe90092964df534c6a413ffc8b83674c7988f356c34eb14101ae07fe,1,0,1,119.30831785,1556928435,Ticket,7b4151a19e680baf91b608ec9e4e6fef5fe02850dc3fe35ff1e36d3f7b4f32b6
40d1fa079e2ff113246999a5201af4fd76fbfa3730ec3455019f894adf383f48,1,0,1,119.30831785,1556923850,Ticket,6224b0149f45e01041e962feab518c62706372d00f0de9e92fc3fc30c22a85e6
13fc7ca677733638be31e26ad90daa6240f66ba511297e34d1a0820d52d5b55b,-1,1,1,116.34188755,1556851770,Vote,1f36db780324f48e17069bb478d0274e7343b9e790788d25fe966506d83de425
63b4755351656f3af72382b7ed9b7a94703d7bb4508be7020a49bb65d30237ec,1,0,1,119.55955624,1556841609,Ticket,a5e347039fe1c0c89b599f7ee4723b25110c073ab6418e3de7a669f754c00a7d
0ea56020d30905f35b9127c85b1765035b2271c52303c2fe99a5dc9f13447b78,-1,1,1,116.06363211,1556823929,Vote,704ecfad0da4b6f7afd184637652036cf96a9a194f70da2ec7cc99d2ec11da5e
04a67ae957861dc6ef8b3afd95aebea7e641e5ae0ec41cdb0e79bedb0437a649,-1,1,1,117.29538487,1556731003,Vote,17bcfc6d489a3bc84fe2291fbb8d00410fcc5ec7ce96a8dea7adf6373d78fc33
57be751850ce48665f0b72d748056fe3b67a3248f701723e3fa0c341db8defad,1,0,1,118.96465607,1556722770,Ticket,f0187c90c8e243259da3dd03c190db04d14f3900aebe9a976da4e07f0d83f723
3375ced85c7c14c8213f06cf4eaaa8ae9280756d81e1b61c2f97a4e91df5e4f9,-1,1,1,109.45778508,1556553793,Vote,7758c87ddfbc0f1ba1d7c2f37db45d1b8ebfb4d1f596bb829986950f5ae0715b
17bcfc6d489a3bc84fe2291fbb8d00410fcc5ec7ce96a8dea7adf6373d78fc33,1,0,1,117.29538487,1556299022,Ticket,04a67ae957861dc6ef8b3afd95aebea7e641e5ae0ec41cdb0e79bedb0437a649
3f69c6d468da02dcc838f3df9a5f2df062b8281b06d45d1786859bf98f06dc32,1,0,1,117.29538487,1556299022,Ticket,e58d443c08b9f3e8df9371672ea5caed85681f89bc345a5e8ad368dce56792fb
f2cf34b7451e93f31fa683f3183734f892c3f36bded388171a3ae390f53dfdad,-1,1,1,117.57733837,1556206286,Vote,2ef85ef413789b12e9d7dfa1e727a067df995fadbbaffc9e6eacccf35c2deca9
f64bf0ecaa01364f75fa09e1327cf266e205f96f41b6d9c0f31322f947edf181,-1,1,1,126.67875685,1556178354,Vote,756849130f4a4557b750e21ee1783c807dd4ecbaa6a3327b7e00a5d20872ee97
4b162469e6ee8b9953b3d5c0ad6740b5c027f79c58e4861d0c8876b369a637d3,1,0,1,124.57754841,1556094191,Ticket,81b52b6f094afb13d220195ed0ac691549f91b100f9868266c2388f91c982587
5c006260560c28e16d8642766f0a79ecc9db72ead8112c40cfa006f48ce6aae1,-1,1,1,124.06931459,1555993703,Vote,de1787a8d940efde4db35d0d5ba040f9438df7d29ebd127977f843b4f093a902
756849130f4a4557b750e21ee1783c807dd4ecbaa6a3327b7e00a5d20872ee97,1,0,1,126.67875685,1555971930,Ticket,f64bf0ecaa01364f75fa09e1327cf266e205f96f41b6d9c0f31322f947edf181
557fc6b699bb9cf73d46f23200053400add5620bbd436eaf427976e5905e5bf7,-1,1,1,116.06363211,1555886248,Vote,e3c66d8b764a3c06b00bb0624efb5c1bfc6fdf040b319bdae39ed0e6b56a6559
745982eb4cd492162b0f957cf5363c987acb876834689d223e3be870e3ef81f3,-1,1,1,109.83099379,1555596897,Vote,431b8699c69103ba4a85455d8ef4045885e1112b0b6924257814b2a1ac87855f
ecd237675d2a7e950845369e91a103d41604f0991b7fcef2c62d6a3db8203adf,1,0,1,116.13981497,1555461604,Ticket,fd4badd4b43ec4d9737a6ac0ef5952ee0161f0751673f0d7e6b6906ea11d49b8
e6d9734a72ef9df946ca70500318cab9d1a247868cfdb031ffd12f7a8ccaf222,-1,1,1,114.52904895,1555383988,Vote,20c876b4c8dffb88ed197f069ace06f6043bf9dd526daa826fa414aeba5761dd
0fa9cfb70fedbf18152542471d26ee6cf0dcb7671a72929a2185a1c61bae85c3,1,0,1,110.25836492,1555333099,Ticket,0715f6bba746f46b530e22408da043e0e23f63a0cb5e6e9a5ec9159fbd96fed6
41513f8b374b9fd47cdd5b695b5ce859a04851084547629f2180160c2d973601,-1,1,1,103.86135935,1555198818,Vote,756bb88a6a70ba2f11361ecc1cb670e54b30c59307d92f062e8096f3c1a6baea
704ecfad0da4b6f7afd184637652036cf96a9a194f70da2ec7cc99d2ec11da5e,1,0,1,116.06363211,1555190907,Ticket,0ea56020d30905f35b9127c85b1765035b2271c52303c2fe99a5dc9f13447b78
e3c66d8b764a3c06b00bb0624efb5c1bfc6fdf040b319bdae39ed0e6b56a6559,1,0,1,116.06363211,1555190907,Ticket,557fc6b699bb9cf73d46f23200053400add5620bbd436eaf427976e5905e5bf7
60a580c1cce2eb7dad9e8a1dcb27a97b5763bc26203d9da05789ddd1399575e9,-1,1,1,116.24627849,1555103291,Vote,130af01f319f436469ddddbb171fc7eabeb1fbc2ec98b4db7e6e77ef063692c4
1e0030866e11ed70ae2fa5c85eb42139f32e8d7ae72f0e53f9bec0fe84f4f34d,-1,1,1,119.66158355,1555096776,Vote,913b46e68ea0e195fed0726235845191b5c82693fd3117d4b5de842682ccfac6
5ee8da17c3d684b115531591a4083f050894420375b74031fddf614dfd3f23d2,1,0,1,116.24627849,1554896403,Ticket,ca92c5f03eccc18479885f16173b35e86c077be77233e60a44d43419ef62b655
130af01f319f436469ddddbb171fc7eabeb1fbc2ec98b4db7e6e77ef063692c4,1,0,1,116.24627849,1554895954,Ticket,60a580c1cce2eb7dad9e8a1dcb27a97b5763bc26203d9da05789ddd1399575e9
05cb390b7034560094a56f9240feecb4ece2cdea6c75e7e81aba31250242aa62,-1,1,1,117.42210681,1554817287,Vote,0b3eab48295669b65495d3b65c8b69b37e683c2744890614aa1639a61ebbfab0
c133713cdde58052ac21a318808f45f92b1cad8a6b022f504da07a5488aca7ca,-1,1,1,105.44098313,1554816783,Vote,96db5daf2a4b8175b9b73012e35a9898d42ce6b1198f1a4e7de762e210eddbc7
96db5daf2a4b8175b9b73012e35a9898d42ce6b1198f1a4e7de762e210eddbc7,1,0,1,105.44098313,1554677885,Ticket,c133713cdde58052ac21a318808f45f92b1cad8a6b022f504da07a5488aca7ca
68dfe6d0eb45f6add08fb94f7b18106a1b9ef277c300766a0b662717cc58b1de,-1,1,1,111.8207874,1554570319,Vote,5778e3f1e4fcd7b7f7b8b999c18feaf5ef3f537fd005e19e9ef93907f8ad83cb
913b46e68ea0e195fed0726235845191b5c82693fd3117d4b5de842682ccfac6,1,0,1,119.66158355,1554367208,Ticket,1e0030866e11ed70ae2fa5c85eb42139f32e8d7ae72f0e53f9bec0fe84f4f34d
ed50b194923bb4a5f3587b42c6954380e76103a24d757e7b4072d5ca72a0dfc2,-1,1,1,111.8207874,1554265492,Vote,03f0ac50d0d25d84e9637245daf0ee4edb6333502ce11e828dea310926ceb983
0b3eab48295669b65495d3b65c8b69b37e683c2744890614aa1639a61ebbfab0,1,0,1,117.42210681,1554026658,Ticket,05cb390b7034560094a56f9240feecb4ece2cdea6c75e7e81aba31250242aa62
9b89c3df58e6ae99b86f556d27c5f46ffa0c0ed3cbfe379308c69ebe277b05a8,1,0,1,117.42210681,1554026658,Ticket,d9f2c876233b04abcae714d195d94d856f6779286e4b10566eba4c1edbba1b27
faf593958a3234e1cc85d9373d841ba846f15ecb47627df46c6170b4da825071,1,0,1,118.03055644,1553961258,Ticket,da58449e0b42c4bb4c31fc78d86e72f45499409409844eddc6dc9a971047a6e1
f3fdf62356787788b5ceca9e30f6c14796f180cfec02b10f17e8961288b71dd5,-1,1,1,108.92329932,1553952164,Vote,e60406dae936f1b2e47510bea508080429aa322a5537c03a4d1bbf0be9def72a
c4317c11a57cc0eb5d434e4d3ae6862132b66a8e0adcd1aee12864b0fe9f9c41,-1,1,1,100.87522655,1553929535,Vote,18b2c2e15f4063ded29214f89b53eaab951630f4c870a2c30ad93ddc35d43d10
0a166a24c68ec62cd1de1ac063e4ab0d1638f5c7d5cf206ced801a8a39f32021,-1,1,1,114.52904895,1553862730,Vote,d291889ed886c850ab37b5f9063bd4bdb150c0873ff00217ac55aa340623c2ab
99f8e88cc94782253b7119683e55ad07a50749f36717bcd8621081de973d9094,-1,1,1,110.38985747,1553794839,Vote,a32f4c1293b707eedab5a97936b8e63a8f38769d1e715d99d32783bc403140eb
51c3d95f2ae2b90ea487a2a5580c1ebe034f8d7d7c8be592a53effe913b8803f,-1,1,1,109.34128334,1553235287,Vote,9bbb8e0f6275dc18c7c9d7c16dde34c75c5a6b584097440383138c1f5a37e848
