tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62dfb6a5495c23e050d8ffc561fd5745b02953ef0c4d7493d2abf7b2f39032f0,1,5,1,0.21860633,1602728989,Regular,55c2b4ffac347ab8b620348bca5f8368ad5403c3c51870227fc1f4b1db61f16e
ade03fd342c391991e308a0548582f7df2ee8d1840a50a28fbf98e847b4d5e5a,-1,2,1,0.22326413,1602646691,Regular,a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980
a9ba658b968d00e0b4d7ec845d22b03a3bc2e545812aa0da73189c221ffb7980,1,14,1,0.22326413,1602642769,Regular,ade03fd342c391991e308a0548582f7df2ee8d1840a50a28fbf98e847b4d5e5a
4471b7ccf163476d76237100a5211baa641531c624fbb39f09d59250a31c1d59,-1,3,1,0.15805101,1602558810,Regular,1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb
1b8e089427969a4c3dfa7cae48d0f3a8f2565d1e19643e24b9cd7033c4c876fb,1,26,1,0.15805101,1602556173,Regular,4471b7ccf163476d76237100a5211baa641531c624fbb39f09d59250a31c1d59
9cc42102d86162f4981c98c8cc3e6bcb6962a6148956bcd868aed39f84371348,-1,2,1,0.13743482,1602364020,Regular,15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7
15eb0fb34986f1c2e3e016673082326393c506dd50609aa8f05842181e302ec7,1,31,1,0.13743482,1602297206,Regular,9cc42102d86162f4981c98c8cc3e6bcb6962a6148956bcd868aed39f84371348
1021f93da31b3361a09cd2cc36bcfacd4a4b304ac9f2935c8f0874d264a7ab76,-1,2,1,0.20226817,1602126403,Regular,42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27
42066c763e1f6ac4b9832c8e41988945237094751e44192be36e61088845bf27,1,4,1,0.20226817,1602124208,Regular,1021f93da31b3361a09cd2cc36bcfacd4a4b304ac9f2935c8f0874d264a7ab76
d71ca7b9dd94ba552240a0f08fb4a7f517174adb8c7fb122567c3ca378d5b5c6,-1,3,1,0.21968255,1602041981,Regular,c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b
c6150b30201543787b7fdad4e1cf3597aa13358c98e542e763c5652bafead68b,1,28,1,0.21968255,1602037803,Regular,d71ca7b9dd94ba552240a0f08fb4a7f517174adb8c7fb122567c3ca378d5b5c6
3dd41abb3a2e889c1230ad12f683296db1af225cdf49995f2f2cd01ae1adaf33,-1,1,1,0.23368417,1601953878,Regular,5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c
5c23c1fa7b7c111181f474d3ab6b83c1f626041e325e8e26fd90f2cc93e76e3c,1,23,1,0.23368417,1601951448,Regular,3dd41abb3a2e889c1230ad12f683296db1af225cdf49995f2f2cd01ae1adaf33
3c72f823b9ff8e3c106e4ad73b8b85d6a38e3c6124e5c79014f4a84f66ef2049,-1,2,1,0.21347509,1601451305,Regular,198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e
198b6acd0cded2cd9861b8fb3c0c380bd7f06a1d922a18c50f617f2204e7d16e,1,38,1,0.21347509,1601433516,Regular,3c72f823b9ff8e3c106e4ad73b8b85d6a38e3c6124e5c79014f4a84f66ef2049
7e244e5d025c71ff5c02cb5f1baceda5ab94d76ab927a3f9d1d7b7aa8c03498c,-1,2,1,0.20186736,1601350231,Regular,6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c
6421cee96fbd0b12431ac1e2406189c69a33e3d186ed9cd72901c35cfc994d9c,1,1,1,0.20186736,1601346998,Regular,7e244e5d025c71ff5c02cb5f1baceda5ab94d76ab927a3f9d1d7b7aa8c03498c
8685bf5d446cafa0b3ca87f01fb231dff503dce1225ffb6eec2c1b986741152e,-1,3,1,0.20873618,1601265103,Regular,f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c
f6425e2220e05e358562ecc0c5a55a811ae43986921ba8ca29f90a61a5d0ca0c,1,28,1,0.20873618,1601260354,Regular,8685bf5d446cafa0b3ca87f01fb231dff503dce1225ffb6eec2c1b986741152e
891e151a19aee081e7dd2b3b493d7fbf304dbe1232a17a5ee9210fa361f61b14,-1,4,1,0.21786607,1601175492,Regular,d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c
d91e161b783b3f96cbbf0cbc1a7a2ea181f73128b2d606303a3f9a400f45297c,1,34,1,0.21786607,1601173955,Regular,891e151a19aee081e7dd2b3b493d7fbf304dbe1232a17a5ee9210fa361f61b14
06ac25dd6215050c6e8f4fff27aa8a05950826b7a9ea1a1cabe65e340f150b91,-1,4,1,0.22502515,1601089931,Regular,2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e
2953b690028a3a07c0fc8397e75a439827aaa8b89fb9ca4bc756136b9431118e,1,7,1,0.22502515,1601087545,Regular,06ac25dd6215050c6e8f4fff27aa8a05950826b7a9ea1a1cabe65e340f150b91
304107ef3de0e3eb52d3e0815d76897e7c8967a246d6488a20ff244effd84e00,-1,4,1,0.22233225,1601005182,Regular,af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829
af33bea6ccedce1e750aa83908f62cc37bac9a22f8576974e172b3062660c829,1,22,1,0.22233225,1601001009,Regular,304107ef3de0e3eb52d3e0815d76897e7c8967a246d6488a20ff244effd84e00
2b6cca8e88a575f471628622456aeef0bee18b7f3793a09feb59203c2102737b,-1,4,1,0.20242561,1600918516,Regular,2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2
2b842d177592bf810483df39bcb221162cffa81d63b66b330051cd0d351684f2,1,19,1,0.20242561,1600915356,Regular,2b6cca8e88a575f471628622456aeef0bee18b7f3793a09feb59203c2102737b
62845efa4fbf16751e09f15e7e18f35ebd3bc1dcd683a96d6ce59e3c8871cb88,-1,2,1,0.20855813,1600833938,Regular,13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d
13ba4c0bc604206619c7bfadceedbc282da27e9b7a9bb6b0798da0c29291fa7d,1,16,1,0.20855813,1600828717,Regular,62845efa4fbf16751e09f15e7e18f35ebd3bc1dcd683a96d6ce59e3c8871cb88
1780fe9870c99b0f00d18b40e90ce20aca1085c2dc23203d10877c91bdd35e11,-1,3,1,0.21503262,1600744244,Regular,d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158
d1a907af40f74661650fa6cae3b5d7bf583db28e0c66162bf9ac8340afe6d158,1,35,1,0.21503262,1600741785,Regular,1780fe9870c99b0f00d18b40e90ce20aca1085c2dc23203d10877c91bdd35e11
e0051688f35a6fac1cfa6ab941ad822a86536f4685de4de879ca2942999cad47,-1,3,1,0.22804426,1600657628,Regular,e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf
e685fcff2e835d24a8cc0ce60a27b14006ee2ba9f1c760e238458a1d5102eecf,1,10,1,0.22804426,1600655580,Regular,e0051688f35a6fac1cfa6ab941ad822a86536f4685de4de879ca2942999cad47
889b4b5e31f4c48fee1b1a92789f3fa477e1018adfb8fdd524483d50e75374e5,-1,2,1,0.20359641,1600591051,Regular,4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9
4f93672f8845f0f22648826258c2d3c76df236fef9052271385dc5432e1141e9,1,8,1,0.20359641,1600569256,Regular,889b4b5e31f4c48fee1b1a92789f3fa477e1018adfb8fdd524483d50e75374e5
b5cf9abdaa4de5eb18d40fbd238838ee9b5e8e371112f672fea1c73a9dce36af,-1,3,1,0.20503449,1600488233,Regular,3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b
3dcf0dc3176aecde8ec4d06ddccdfd1e8fd405a78d98fa9f0edfdaf8c1ba477b,1,8,1,0.20503449,1600482800,Regular,b5cf9abdaa4de5eb18d40fbd238838ee9b5e8e371112f672fea1c73a9dce36af
70277a2bd7da50093183c61ec6c3d7ffdf2dfab945bff2342313f3e414f252b1,-1,3,1,0.20835671,1600445422,Regular,d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15
d762a1c709a214118406c3655be0f03ad33903e20d612d7ee28973cd12dc7f15,1,20,1,0.20835671,1600396276,Regular,70277a2bd7da50093183c61ec6c3d7ffdf2dfab945bff2342313f3e414f252b1
a4d6548e107886c1a14158a339817bfc42924c945f92aa5212b607f8616e2b95,-1,2,1,0.23180738,1600314731,Regular,33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52
a4d6548e107886c1a14158a339817bfc42924c945f92aa5212b607f8616e2b95,-1,3,1,0.21129219,1600314731,Regular,527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624
527be7fa30a617ad677bd867cf36d76ba75684263ef9f353738f1f8bb1d74624,1,24,1,0.21129219,1600309782,Regular,a4d6548e107886c1a14158a339817bfc42924c945f92aa5212b607f8616e2b95
33f63c917b8b7c20f02e745f8ad5163682c001c72d48759056727a72cf0ded52,1,24,1,0.23180738,1600223389,Regular,a4d6548e107886c1a14158a339817bfc42924c945f92aa5212b607f8616e2b95
5fba3144dc2457a1be91bacac60761139cfe9d590210a9e4f60be79c656522de,-1,3,1,0.23930185,1600139733,Regular,65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052
65389470a0e93b2c33e9dcbcb934fdd8c534e6b28c0ffcbbdd65799acabaa052,1,26,1,0.23930185,1600137509,Regular,5fba3144dc2457a1be91bacac60761139cfe9d590210a9e4f60be79c656522de
3c868071fd18aed951d4f234b4c06267dac9b69b8577c7b04da513380a189d8d,-1,3,1,0.22040869,1600053900,Regular,12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be
3c868071fd18aed951d4f234b4c06267dac9b69b8577c7b04da513380a189d8d,-1,2,1,0.22266065,1600053900,Regular,87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2
87ef60dd07c954ae818e5d0afbdb30564ad2dd0416630f2402a8c0b4059d03e2,1,9,1,0.22266065,1600050793,Regular,3c868071fd18aed951d4f234b4c06267dac9b69b8577c7b04da513380a189d8d
12f0f2e0a7155209b630aa86e212889ec6681f2d4293cc393bfc6e595ee0d1be,1,0,1,0.22040869,1599964587,Regular,3c868071fd18aed951d4f234b4c06267dac9b69b8577c7b04da513380a189d8d
2e0945acfd3c24a591cef2ad444cd70d1533025f6327f69a2f5d6a25f382cb41,-1,2,1,0.20205662,1599886294,Regular,74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925
74be1495d3158393beadaa34c87642659a24c503c5092b452b3b011cedd5e925,1,37,1,0.20205662,1599877793,Regular,2e0945acfd3c24a591cef2ad444cd70d1533025f6327f69a2f5d6a25f382cb41
c437376def6fc7d99ae3484244313710032ef0d54dc6dd604d933831b1df3b93,-1,3,1,0.20914461,1599794579,Regular,2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed
2754f44084c4a1836f79684025472c33ac4013dab83153f6558074b94d79d1ed,1,17,1,0.20914461,1599791595,Regular,c437376def6fc7d99ae3484244313710032ef0d54dc6dd604d933831b1df3b93
b6194abbf0198b79a98893c8514e64b4fd2eb45beb4b036f4d228034ecdd75fb,-1,3,1,0.22140082,1599706347,Regular,a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff
a2b4fb2fda44c55ab03841c383e237bbf0a6c5ef963aa5f4f8fac26a3decd9ff,1,18,1,0.22140082,1599704989,Regular,b6194abbf0198b79a98893c8514e64b4fd2eb45beb4b036f4d228034ecdd75fb
2d899902e5bd62d00e59ef03db19b1c7f658cb89af8f9e5d76684158f389102d,-1,2,1,0.21401676,1599623859,Regular,91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c
91b8ec135bfd1835b6f9f3833e1e6f9197d8dfbaa75f8690ad5b24a1ac1fca0c,1,3,1,0.21401676,1599619036,Regular,2d899902e5bd62d00e59ef03db19b1c7f658cb89af8f9e5d76684158f389102d
5b1d3a1e73e7193d67484de1a753d9f39a9fed4e81680a554291a75912534c00,-1,3,1,0.2208422,1599535748,Regular,f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec
5b1d3a1e73e7193d67484de1a753d9f39a9fed4e81680a554291a75912534c00,-1,2,1,0.22437773,1599535748,Regular,8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751
f6172965b605b970ade57c1bac93cdfc1d0bdb6d77fce6f0ea52c3817aa8acec,1,28,1,0.2208422,1599532572,Regular,5b1d3a1e73e7193d67484de1a753d9f39a9fed4e81680a554291a75912534c00
8a1b2c69d11c2c6c552ed0bdc3fb9db4c3814663509ee21cd40048e429447751,1,15,1,0.22437773,1599445882,Regular,5b1d3a1e73e7193d67484de1a753d9f39a9fed4e81680a554291a75912534c00
1b16bd3312867132ced5b6a56c76850c7b09b554c03a85f47ccb82517c4e53a3,-1,2,1,0.22290132,1599361786,Regular,4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc
4f9a84aa31f3018f423be92b7957e3705e91bc182faf284a5095425f54619abc,1,37,1,0.22290132,1599359424,Regular,1b16bd3312867132ced5b6a56c76850c7b09b554c03a85f47ccb82517c4e53a3
a36018fb85dff46278bafc82b098aefd7f16edb3a3ecec182bcec4c70c5a3f35,-1,2,1,0.21688838,1599280650,Regular,1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692
1d1cd49bd40e19809ce17aef57f2b42ce96cc419b88f9be2070bb81c86251692,1,32,1,0.21688838,1599273274,Regular,a36018fb85dff46278bafc82b098aefd7f16edb3a3ecec182bcec4c70c5a3f35
599e9bf07ee3737d6a1a14d01fbd0850154bc29de929d263b2345bb0fb338893,-1,4,1,0.20535014,1599192562,Regular,28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698
28afd6d5c9a06313660fa361c7e32737ff3758a426874e6856a73b1f43aa3698,1,29,1,0.20535014,1599186591,Regular,599e9bf07ee3737d6a1a14d01fbd0850154bc29de929d263b2345bb0fb338893
282aeeeaad40b0a8bd78cb3c23f622b5472a2f3c895cbae827726cfc1bf3c008,-1,4,1,0.193052,1599102177,Regular,4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd
4a746bc217aea7aa2d87473d14fe911e6fef57ba11da2ea198b6bbc10ff161fd,1,25,1,0.193052,1599100176,Regular,282aeeeaad40b0a8bd78cb3c23f622b5472a2f3c895cbae827726cfc1bf3c008
55ca60fcba06fc12418deb46d85d97f0596bb160d89e7935eb7a18cdb5c0f324,-1,4,1,0.17685862,1599017551,Regular,022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47
022c4bfd12bb58efae400de21d6151cea428e7960aefe067693329440184bb47,1,27,1,0.17685862,1599014458,Regular,55ca60fcba06fc12418deb46d85d97f0596bb160d89e7935eb7a18cdb5c0f324
e71bf00f19bc831de1d16dafa85a71fab5f68920eb389d38cc54a759c3dab108,-1,4,1,0.22586342,1598930167,Regular,3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92
3b0e847fc1fa4f44ab9d4daa6456cc8b778ef2297eecafbd7976a45b8b46ec92,1,37,1,0.22586342,1598927357,Regular,e71bf00f19bc831de1d16dafa85a71fab5f68920eb389d38cc54a759c3dab108
b0b0323e623f34951254818a77bf0b3fa8de0b8174fa11d7903477bbd0430bbd,-1,2,1,0.21824256,1598861752,Regular,7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4
7069ca20b0100f3e84d34be1772a8f195a1e14b75697f8e265ad0341b68a1bb4,1,27,1,0.21824256,1598841024,Regular,b0b0323e623f34951254818a77bf0b3fa8de0b8174fa11d7903477bbd0430bbd
0676ce257c248146681fc08c3c5a6e1f7787e2622b1dd4780f5ae4f02f92a036,-1,2,1,0.20771247,1598758514,Regular,36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c
36b0691c1e1a670734a21b398593bd89140c7bc27fe75b6653da01247b79df3c,1,24,1,0.20771247,1598754843,Regular,0676ce257c248146681fc08c3c5a6e1f7787e2622b1dd4780f5ae4f02f92a036
9c6f43526511277c42420cc95fe4f053cc39cf952d25eabd1597e86e61c1db19,-1,2,1,0.20417674,1598499011,Regular,5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593
5c7c2deada79780d06e27572573c598f447bf3a35917f386219aaa65191c6593,1,0,1,0.20417674,1598495462,Regular,9c6f43526511277c42420cc95fe4f053cc39cf952d25eabd1597e86e61c1db19
3c5bb002d38a311996f65df9473d19e7e72523223a2bc8f58ef2af004e9cbd55,-1,4,1,0.226981,1598411517,Regular,b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766
b525c7aed844a4935db7078d0667691d553f744cea34c35d88b85db2e8875766,1,13,1,0.226981,1598409434,Regular,3c5bb002d38a311996f65df9473d19e7e72523223a2bc8f58ef2af004e9cbd55
fb85624cf08edd64ac2afd78cc5c28b8e57f19d8b4dcb829787a967307ea6adc,-1,3,1,0.21501716,1598326558,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,24,1,0.21501716,1598323064,Regular,fb85624cf08edd64ac2afd78cc5c28b8e57f19d8b4dcb829787a967307ea6adc
098de4d607af152adbf4d24b56b75c853c8751ea7b0978e05faa79a7839e55ae,-1,2,1,0.22991396,1598242082,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
098de4d607af152adbf4d24b56b75c853c8751ea7b0978e05faa79a7839e55ae,-1,1,1,0.24573995,1598242082,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,2,1,0.22991396,1598236468,Regular,098de4d607af152adbf4d24b56b75c853c8751ea7b0978e05faa79a7839e55ae
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,10,1,0.24573995,1598149785,Regular,098de4d607af152adbf4d24b56b75c853c8751ea7b0978e05faa79a7839e55ae
5928c7cb572d7788d642015804c08dac01708eb1b99ddc2ce34e4e24fc54f36d,-1,3,1,0.21748225,1598065575,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,9,1,0.21748225,1598063591,Regular,5928c7cb572d7788d642015804c08dac01708eb1b99ddc2ce34e4e24fc54f36d
69d4f4c04859edd155a55562f3fe7c171c80cc45a02cd6a6887b3443c6871d9e,-1,2,1,0.22528867,1597984913,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,37,1,0.22528867,1597977105,Regular,69d4f4c04859edd155a55562f3fe7c171c80cc45a02cd6a6887b3443c6871d9e
07fe2332a05258b19cf7b445f94e85a383a2f53d5483eb28f54c2ae497cc874f,-1,2,1,0.24630818,1597894091,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,31,1,0.24630818,1597890764,Regular,07fe2332a05258b19cf7b445f94e85a383a2f53d5483eb28f54c2ae497cc874f
89ccbb73c8cb1c036e3c04a5c8d95f6b56d411cd073ca7a0e67db668f6dd0bae,-1,4,1,0.23433883,1597633852,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,25,1,0.23433883,1597631535,Regular,89ccbb73c8cb1c036e3c04a5c8d95f6b56d411cd073ca7a0e67db668f6dd0bae
ecbd987512124d2fd138bf41eb1b9076db65d76d5b353511980b3838dbce1206,-1,3,1,0.35404225,1597553989,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,32,1,0.35404225,1597544967,Regular,ecbd987512124d2fd138bf41eb1b9076db65d76d5b353511980b3838dbce1206
5928eff800eb7e5b1005036c57bd590674f8df725ae687c3eb5dff72cb4eed7a,-1,3,1,0.27666258,1597468682,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,14,1,0.27666258,1597458736,Regular,5928eff800eb7e5b1005036c57bd590674f8df725ae687c3eb5dff72cb4eed7a
47cb18f4c2f7a8a01ec83366e9e6c61b456a800ae71693727ff8c9b24001da04,-1,4,1,0.23948303,1597454868,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,35,1,0.23948303,1597372361,Regular,47cb18f4c2f7a8a01ec83366e9e6c61b456a800ae71693727ff8c9b24001da04
c416e40d8d6ef66ad58b6aaaeeb4639028d726d6b37088fc38e23cb95393e0bb,-1,2,1,0.22199334,1597292821,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
5eb540c910ffdbf474a28af65eaffb8810b4afc9a2cae9eb8929136315a3f0b3,-1,4,1,0.23051374,1597290555,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,25,1,0.23051374,1597285895,Regular,5eb540c910ffdbf474a28af65eaffb8810b4afc9a2cae9eb8929136315a3f0b3
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,38,1,0.22199334,1597199496,Regular,c416e40d8d6ef66ad58b6aaaeeb4639028d726d6b37088fc38e23cb95393e0bb
fc05e2b87693ee6a32f1522f7caab83ac5f61cd846f8b89bea4f7a4138946a75,-1,2,1,0.19353203,1597115333,Regular,68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,20,1,0.19353203,1597112978,Regular,fc05e2b87693ee6a32f1522f7caab83ac5f61cd846f8b89bea4f7a4138946a75
39d758f7f5f708289de25c20f70730d6a37a01b5d9c30ff736aa52b33dbd50fb,-1,2,1,0.23506119,1597029644,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
