tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,3,1,0.19529892,1523946906,Regular,d556e40e793c6c62a7f4a3e483de6d368de81056d278f06ae4f96d8f418aa626
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,2,1,0.1952931,1523946906,Regular,260d4c04d6ee268b45b8b5a80ced6108b96febd069aa4f3f7f6c145b4fe1c2ca
592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877,-1,1,1,0.19510949,1523946906,Regular,390509e64ec7a6ea6c67209c7416b22d77895ec1c62dbb1ff3b58d9689d212f9
c0cca73800d3885faeae012925b81c61ce50e06a3f9b99d7735b0da991dc788d,-1,0,1,0.0960876,1523946906,Regular,9392deaf4635e05f7724eb69c35e3eba61ae0dabc3ca4d4e3011db253c205613
c0cca73800d3885faeae012925b81c61ce50e06a3f9b99d7735b0da991dc788d,-1,1,1,0.19501573,1523946906,Regular,96b7a9c6db1f9f83af916e78e45871a84093038df9bbbdb5a21fa5ece5f1396b
f201fbd22eba92b36b15ea8d4372af78011c1ac304f1d7c01330982050ba17f8,1,4,1,0.1953183,1518031463,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
96b7a9c6db1f9f83af916e78e45871a84093038df9bbbdb5a21fa5ece5f1396b,1,10,1,0.19501573,1517664653,Regular,c0cca73800d3885faeae012925b81c61ce50e06a3f9b99d7735b0da991dc788d
d556e40e793c6c62a7f4a3e483de6d368de81056d278f06ae4f96d8f418aa626,1,20,1,0.19529892,1517396659,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
e317e7a7c812af3a41f9e248e1467a51f906d0c3cb10b9e8fdb2c39b0e17893d,1,39,1,0.19695759,1517156341,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
24ea463a92e830aeb09344b8f74d68203a1cf97b6fa33024c471d76315a6220d,1,11,1,0.19562219,1516934430,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
f7f62c5d347a4c45e77bb8bda6427f2eb3adaf0bfd64ce026e1844b73283e99d,1,15,1,0.19558889,1516698093,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
390509e64ec7a6ea6c67209c7416b22d77895ec1c62dbb1ff3b58d9689d212f9,1,4,1,0.19510949,1516479790,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
cd7f4b96e2e3066332fbb436cdcd86bd82768ac1faff3fa3851472d9ef3c585f,1,3,1,0.1953211,1516287546,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
3ba4808a26bffe7a8da152ef38e55a75299ec8866e3a744801c41c753e866f30,1,53,1,0.19565488,1516101128,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
260d4c04d6ee268b45b8b5a80ced6108b96febd069aa4f3f7f6c145b4fe1c2ca,1,7,1,0.1952931,1515890833,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
400f726118ea7f5be4215ddd421ddf4b87e37876ac8b7ed3f351a7754a17d09c,1,10,1,0.19507085,1515727645,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,8,1,0.1955961,1515433778,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
791055ebf01e578f6001f3b78b2a02bce120066dd0460525ddbc1ccab661d231,1,8,1,0.19561388,1515032233,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
b52f1c8dc7bcf9fbfc861d4cff0dc9bf4fe01af9dd078dbbf883878869d29b93,1,21,1,0.19533694,1514842562,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
29ed540bf379261865afa22bd90e79164d76f61cb7ee51894742b9fa6d89f842,1,2,1,0.3378949,1514591282,Regular,592a01dbbaeb269cc81f4464f7a319230807fcfef440109a26ae8fc92b7be877
9392deaf4635e05f7724eb69c35e3eba61ae0dabc3ca4d4e3011db253c205613,1,0,1,0.0960876,1513863604,Regular,c0cca73800d3885faeae012925b81c61ce50e06a3f9b99d7735b0da991dc788d
