tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9f38ee80d72fabc2f564679b48dd339c14163173259f5f25f4691dbd5603749,1,1,1,0.51032522,1624641579,Regular,edf9982798b43a02b3640ab01054cd623ba2a201da3a440f53eb880752ef6aed
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,136,1,1.31035062,1624503031,Regular,a9f38ee80d72fabc2f564679b48dd339c14163173259f5f25f4691dbd5603749
36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902,-1,3,1,0.00066488,1624303877,Regular,824db8f3b74d4a2213f86fa76e7b1db87a697a02c95fc2e15aa859821daf6ec1
36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902,-1,2,1,0.01713927,1624303877,Regular,8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec
36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902,-1,1,1,1.03773501,1624303877,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902,-1,0,1,1.19765566,1624303877,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,3,1,1.19765566,1624246304,Regular,36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,29,1,1.03773501,1623726616,Regular,36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,120,1,0.01713927,1622862944,Regular,36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902
824db8f3b74d4a2213f86fa76e7b1db87a697a02c95fc2e15aa859821daf6ec1,-1,0,1,0.59069028,1622833771,Regular,12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962
824db8f3b74d4a2213f86fa76e7b1db87a697a02c95fc2e15aa859821daf6ec1,1,1,1,0.00066488,1622833771,Regular,36564712632509a22719092c0ddf8e0a80056ffff352c70a3f73703513406902
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,15,1,0.59069028,1622775889,Regular,824db8f3b74d4a2213f86fa76e7b1db87a697a02c95fc2e15aa859821daf6ec1
e6537d58a122abf1e40ef672f2cc5945577dbb6d477111c0825dff20ddd59290,-1,0,1,1.03265015,1621506527,Regular,6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,28,1,1.03265015,1621484176,Regular,e6537d58a122abf1e40ef672f2cc5945577dbb6d477111c0825dff20ddd59290
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,9,1,0.02196005,1608659340,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,8,1,0.01967915,1608659340,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,7,1,0.01287408,1608659340,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,6,1,0.02817898,1608659340,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,5,1,0.02913078,1608659340,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,4,1,0.02022146,1608659340,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,3,1,0.05344985,1608659340,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,2,1,0.06591768,1608659340,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,1,1,0.00027514,1608659340,Regular,10994eacced8fddc412c3f7585201f8727b3c70f8fc9938fb6dd7e5010f3f8a5
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,0,1,0.03758551,1608659340,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,14,1,0.06221926,1608659340,Regular,e815083efb299222e12b2fda5d1079d62afb381554e21f1eb77f90da1c50c42d
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,13,1,0.06169994,1608659340,Regular,fe3e6bc8dca3951647903cab67da4c7e38b34cb6728a527c22ea1b4c7d8ad959
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,12,1,0.02187631,1608659340,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,11,1,0.02610942,1608659340,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308,-1,10,1,0.03416079,1608659340,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,36,1,0.15326227,1608658657,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,0,1,0.06864984,1608658657,Regular,5cd506da371faf3b15afcf39b75213130fc2c49f296f73fc2af710cfdd25f09c
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,1,1,0.08818957,1608658657,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,2,1,0.08974208,1608658657,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,3,1,0.0919369,1608658657,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,4,1,0.09231168,1608658657,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,5,1,0.09248294,1608658657,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,6,1,0.09397702,1608658657,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,7,1,0.09529483,1608658657,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,8,1,0.1012146,1608658657,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,9,1,0.10611198,1608658657,Regular,ed3471d1222e73b5502845ba8e901af00d7e7590e4de1923824803ef46665b83
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,10,1,0.10704218,1608658657,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,11,1,0.10767329,1608658657,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,12,1,0.11124935,1608658657,Regular,546d6c70087e1ca447537e2cc35577145e9522313bb378b6d06c0bd297a11de8
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,13,1,0.11292449,1608658657,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,14,1,0.11356307,1608658657,Regular,60f66f08f5dd9c4b6d7cfd3eaedfcc72e19cce65ad50494229812c97d5473e2f
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,15,1,0.11495067,1608658657,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,16,1,0.11533624,1608658657,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,17,1,0.11632638,1608658657,Regular,90a389db1bc0040403d477ed00157b68f581290067af550e424b98ad3a525e04
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,18,1,0.11878295,1608658657,Regular,4f1d54f1f995fe3cdeab7e7164f42d9a802b8ec764c0cb9e65d17d1d3c72068b
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,19,1,0.12543159,1608658657,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,20,1,0.1270345,1608658657,Regular,813b9b3c85b5242543aeff88594fe8373e41c1f8b54cc24d36b230f438f80cd7
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,21,1,0.12929968,1608658657,Regular,e060c5b56560761181e407948327cb65006f7c4bff0512e0aac1e7bc04abd0ce
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,22,1,0.13445119,1608658657,Regular,09c8629d92753c7454f6bd021dc99fcf14724c35c9eeeafc44046f898b078bba
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,23,1,0.13551471,1608658657,Regular,daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,24,1,0.13602421,1608658657,Regular,e0fc90d8ceab974c0063d0ac4aebcb0eb19ad60c5915c6395b1d0bdd33b13ef5
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,25,1,0.1363128,1608658657,Regular,79469cbadc3928dc18c565cb03dc4c2ad7503b04b7e888e062d15547bfd40999
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,26,1,0.1368982,1608658657,Regular,89dc1570c31dc17ad4ca06efa816b7269b9f4e29d558e6f6c701242e410ccf3d
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,27,1,0.13757671,1608658657,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,28,1,0.13916859,1608658657,Regular,cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,29,1,0.13988309,1608658657,Regular,3b105108c54a3681b4adb5e38e94476a819e17a48765440c1d124aa86579c42b
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,30,1,0.14342044,1608658657,Regular,e9c6b49379b1f085350d684cd50a04414dbdd0ccc99764e897cb301810cab830
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,31,1,0.14452249,1608658657,Regular,7a73c39f39ce2a69d14018d33912f31c75bf6431dde2679f97ba4b66a6b9507f
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,32,1,0.14622508,1608658657,Regular,2bec8a17ec58b990768b3489a52cdf0184fd892cd100a71f47c5bea9f17d1e3f
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,33,1,0.15090169,1608658657,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,34,1,0.15123145,1608658657,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,35,1,0.15306797,1608658657,Regular,9b1c0878a4c9768610899fc3e543b6a29fe4b6c89ba57e3ebd76eeb47942d371
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,37,1,0.1543858,1608658657,Regular,627e08899b99a8055b456acbab7e86428285bd16caa8989e78ebd1377f46eeaf
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,38,1,0.15596409,1608658657,Regular,e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,39,1,0.15825211,1608658657,Regular,46578835646e04fc0703df8700d03a851e55425b2071e5025b8dd01d8e05c69a
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,40,1,0.15842163,1608658657,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,41,1,0.1595754,1608658657,Regular,4a8578bf4bdd956d359e521e2fb5d1d987cf41ba95080f75fbd6f45ed26e5378
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,42,1,0.1600886,1608658657,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,43,1,0.1622546,1608658657,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,44,1,0.16251322,1608658657,Regular,94214a422201e25f86d79e036f38de479175101ebf9a2d60e9d1bee90a196a0a
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,45,1,0.16417465,1608658657,Regular,8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,46,1,0.16837666,1608658657,Regular,14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,47,1,0.16899772,1608658657,Regular,fedc2080027fac330e5dccf3310e64d26264408946dbba850673dacd58e94c42
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,48,1,0.17084962,1608658657,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,49,1,0.17093618,1608658657,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,50,1,0.17245981,1608658657,Regular,435a1a1b3156065dc314bd03c722519530ea06af1200d6ecb8d9e1938f4d6520
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,51,1,0.17389585,1608658657,Regular,23411946013ab349c52848cfdb53ee45a8f2b0a008397407b9df869439ecb239
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,52,1,0.17948115,1608658657,Regular,a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,53,1,0.18336071,1608658657,Regular,08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,54,1,0.2034552,1608658657,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,55,1,0.21372449,1608658657,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,56,1,0.31963873,1608658657,Regular,4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,57,1,1.10133779,1608658657,Regular,2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,-1,58,1,1.11844298,1608658657,Regular,81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1
7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e,1,1,1,0.03758551,1608658657,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
10994eacced8fddc412c3f7585201f8727b3c70f8fc9938fb6dd7e5010f3f8a5,1,0,1,0.00027514,1608635546,Regular,e111ef73e67dc30c7937ca3c27ec2705fb04db47265a10ec1ed5aa04e1dd9308
daed935aa66b5ce1c6d349263221ec7e61e0c2c754cab56dc16aabe1f20b2c31,1,73,1,0.13551471,1608605596,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
4fba76205180b00b18ead9cdebe9bfda96629a9294d3dbc15cbdc62bc2c4f900,1,15,1,0.31963873,1608518349,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
81eb6ffb784afd623c470828f989b3d5e18a92b972f498d1fd1043d79f93a7d1,1,11,1,1.11844298,1608347935,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,67,1,1.10133779,1607742129,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,63,1,0.17948115,1607140375,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,35,1,0.15596409,1607047233,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,27,1,0.13916859,1606970415,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,54,1,0.11533624,1606879724,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,59,1,0.10704218,1606793838,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,60,1,0.09529483,1606705753,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,2,1,0.09248294,1606623887,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,52,1,0.1012146,1606536334,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,35,1,0.09231168,1606444151,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,16,1,0.0919369,1606366383,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,18,1,0.08974208,1606274116,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,33,1,0.11495067,1606186501,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,16,1,0.09397702,1605665129,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,33,1,0.08818957,1605581923,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,32,1,0.16417465,1605497723,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,14,1,0.16837666,1605325793,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,52,1,0.18336071,1605151556,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,41,1,0.17093618,1604973419,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,5,1,0.15842163,1604804497,Regular,7e10a4fab20049616eca714cbfca001ede3024171f5679a492c9b6fa1787cf6e
