tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8eb22c030db8ed367595e0c24dd22dfc31cb575a825722beb239b5ce51e2b0b6,1,0,1,27.95132212,1470264323,Ticket,4eda7c90c4134f0a91dc17f745460e4fc931ecd42f2a6ebe93cb05582019eab5
a879e70dc4aca63cbdc70725d4098e5606f8476d03ad11306da4701c7b18770f,1,0,1,27.95132212,1470264323,Ticket,397025f78540c0318460b9dd15c7f612584c44ffe1c2a7f45e70a3e5b1b84d5f
a88c21ca3cb6015237cbb242e535c6a4ba6b9da328d4dd84ab5d14e2144272ae,1,0,1,27.95132212,1470264323,Ticket,63c95ab89bb3802835f55bad1541d9ae4392c4380eac5e1836b89cb0b6746daa
a9f432e184bfafa4395e13289973d20ff22bf785609483abd4ddc6d83a02d280,1,0,1,27.95132212,1470264323,Ticket,1f88748ea6888cefcc45decc2b35bcce9cbd134a31f1676608d521735e98eb8c
b484537f28cd0afbdf76cca26adb8631f5f01ccc1d59889a075dfc9574d3a729,1,0,1,27.95132212,1470264323,Ticket,4c7d723b559e4aebf4d505e7a00b716c51aa41dbe6eb9e63ca2393605884cd6b
b4ee40a0e2536956585b006fbe025a2417b660b7486dbf1271f18931b2aa9366,1,0,1,27.95132212,1470264323,Ticket,01c6bdc657e8e4efaaacf98c916d97d917068f7691133caddd6ee2c918196eed
c09920db9c6e7c81f0d96540f158c5e9691136aebfd1cf535812352baec603d3,1,0,1,27.95132212,1470264323,Ticket,5025ff7e40e206c15b9e751709d85be3eb2b668c9b8e373c283ecdc3a2179bee
ecda77b631deda9a74730d2c0583e5a9d256fd583a97d8f2d1912990e41aaa73,1,0,1,27.95132212,1470264323,Ticket,31eb02ac3dc9b48412b12e2a3aa218a0c193f70fe62350e6933528d6a0458f41
f28739fe0e40e496c2262996d8996f99f21e6dfacd509c9e95cea5f4cfff4f63,1,0,1,27.95132212,1470264323,Ticket,dab4a46e84587b9b2061f6e63e2d08e63312b9bdfc0fd29e7aff658b2029b0f0
f565e37cbb5418adc4f15198b2c904834a499d4b40ba45301196b81e3b8219b4,1,0,1,27.95132212,1470264323,Ticket,349ad1725bf9fa9d03a0edd8d79eedece930bf83f072cb61dd2efc2c8b46f344
