tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,24,1,1.0562776,1691155646,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e,-1,26,1,1.09437802,1691155646,Regular,746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b
4b9b0a14566908375fd71f1423003d0fb0bf5a9e7c088093c8983bd6520f44de,1,34,1,1.05647639,1681353878,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,101,1,1.04297435,1680575141,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43,1,168,1,1.12014334,1679796587,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928,1,138,1,1.02700926,1679019249,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15,1,99,1,1.0541679,1678327414,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
f173f64d3a79b06784d4700914089ae8938dad6079b59277f80f2c8fbeae83f0,1,97,1,1.01378792,1677634374,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81,1,130,1,1.03431541,1676945515,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250,1,115,1,1.06855609,1676167408,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516,1,170,1,1.11881165,1675390447,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
746157caa18c350db77bf999eb05c354a023d75ac95cae4a574f45c9e24f902b,1,168,1,1.09437802,1674528073,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59,1,174,1,1.06822948,1673664298,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
dc3455830a376091a6a2ff4c739cd5040cabb0b6130342e9bdadd485dc6ab308,1,136,1,1.04029626,1672886333,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
7164ec6150c224157073d188c0a92d48485dcd25f897e1eb149a6b9e49b3f722,1,108,1,1.03824755,1672194891,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21,1,50,1,1.07552324,1671416918,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
e66d65ecbdbd4d911b6886eaa549faf98f1adf0bd5896be92ce28d8adeab0466,1,163,1,1.1338244,1670640347,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
81191dbed7709d594273aebd6980b3465e471c0883a4452f43bc4b8cd9f03a40,1,172,1,1.08867326,1669951000,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,178,1,1.01916544,1669258067,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
040a6530d498c3f081b9b9c522088fe6521ca71e269bf768461a81035b20a45a,1,60,1,1.01354157,1668652948,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,96,1,1.07470914,1668150683,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd,1,145,1,1.0884898,1667360639,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,30,1,1.01021577,1666498641,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,125,1,1.04737296,1665721550,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,20,1,1.0562776,1664936310,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,102,1,1.06134124,1664169172,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,29,1,0.12949773,1663127651,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,21,1,0.10796904,1662950645,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
fabaefbcfc8bafe704d6d7bf261835954be939153b27b2573e87cc876d3fb6e7,1,0,1,0.85187061,1659880374,Regular,f727d8eb6927dc3d02b06ffd966e268935d01435f61b2d1c7c811d287d23555e
39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a,-1,3,1,1.00071758,1659737080,Regular,17ecd33287ad0fc235c33f034e89a2f5479d6166e8d8ca65beb6adb09ebb7d84
39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a,-1,0,1,1.00237953,1659737080,Regular,76213e6fa9195927321e6b739282b50a781ae1c28d387e56011da59ae55c1f04
39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a,-1,2,1,1.00224054,1659737080,Regular,12276ce648b5ac8e706f1989b2e2580fcdf89ce7a7e9375b50fd45e371a1d7db
39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a,-1,1,1,1.00301067,1659737080,Regular,050b1eaa55c1f316e5e6fdefc75b0cd40cf172fc82e09b7600c3c54089de8684
12276ce648b5ac8e706f1989b2e2580fcdf89ce7a7e9375b50fd45e371a1d7db,1,1,1,1.00224054,1657163433,Regular,39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a
76213e6fa9195927321e6b739282b50a781ae1c28d387e56011da59ae55c1f04,1,1,1,1.00237953,1656291614,Regular,39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a
17ecd33287ad0fc235c33f034e89a2f5479d6166e8d8ca65beb6adb09ebb7d84,1,2,1,1.00071758,1654639283,Regular,39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a
050b1eaa55c1f316e5e6fdefc75b0cd40cf172fc82e09b7600c3c54089de8684,1,0,1,1.00301067,1653329165,Regular,39fc41d11d039b1e388d1fb13f2ef783efabe42a33a1ec084ebc70e7a058036a
f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6,-1,1,1,1.00177075,1652735605,Regular,ee85d457f258e6a5653d2857041b2f3aa4d3018d524ddbb12648e2f492d6c7d4
f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6,-1,2,1,1.00794101,1652735605,Regular,b95a74e4a2d7100ca0a484ea20835fd7f75bfeba0c435a12e9161b430de959a8
f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6,-1,3,1,1.00077043,1652735605,Regular,770e66a08cf93316214bf1cff917e7212fdc336f72ea261e80a51df81e930827
f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6,-1,4,1,1.01138722,1652735605,Regular,2293129c84e8673d836225b3f2c99f1e6b98e214415b08d8a371b12be04488dd
f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6,-1,5,1,1.00300475,1652735605,Regular,8be4214ebd24ac71893f8dcc942f2c13eb417ba0c3327c1c168d480a65b8e134
f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6,-1,0,1,1.00267871,1652735605,Regular,7630f6e56e720ee9c04ac4e36ed35dc747d0853ac390902e6c743ff674ae7fbd
f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6,-1,6,1,1.00471869,1652735605,Regular,e9dec82ac9e9bf7bb1f5e84b54a051c87b97ea63b2f7cef65a997011d9a83fbf
2293129c84e8673d836225b3f2c99f1e6b98e214415b08d8a371b12be04488dd,1,0,1,1.01138722,1652372067,Regular,f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6
b95a74e4a2d7100ca0a484ea20835fd7f75bfeba0c435a12e9161b430de959a8,1,2,1,1.00794101,1652174660,Regular,f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6
7630f6e56e720ee9c04ac4e36ed35dc747d0853ac390902e6c743ff674ae7fbd,1,2,1,1.00267871,1651809664,Regular,f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6
ee85d457f258e6a5653d2857041b2f3aa4d3018d524ddbb12648e2f492d6c7d4,1,6,1,1.00177075,1651402922,Regular,f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6
770e66a08cf93316214bf1cff917e7212fdc336f72ea261e80a51df81e930827,1,8,1,1.00077043,1651035656,Regular,f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6
8be4214ebd24ac71893f8dcc942f2c13eb417ba0c3327c1c168d480a65b8e134,1,0,1,1.00300475,1650665125,Regular,f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6
e9dec82ac9e9bf7bb1f5e84b54a051c87b97ea63b2f7cef65a997011d9a83fbf,1,0,1,1.00471869,1650265503,Regular,f0024fc6b98c884dca3bc04609707fe5137f4e0149feec220cafe0adfd5064a6
cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b,-1,4,1,1.00774071,1650263544,Regular,cd5d1540dd83307906c0a9c0a6bc44279fbdab1ed3266e2f3eeb57aca923c5db
cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b,-1,0,1,1.00455319,1650263544,Regular,a3ab5d7031c3811eb80cf2cdd03afc92f05b4fdab27619ad31e0cf170f333f10
cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b,-1,1,1,1.00544863,1650263544,Regular,28905c4a75adee771ad67efccbe6b93c2f6a08ef65e8264ab57bae31c63fffac
cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b,-1,2,1,1.0074723,1650263544,Regular,ec663662e0d3b19cffcfc1a771667c401b5236b75dc3fbaa0fda76b9eeb3e57d
cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b,-1,3,1,1.00091076,1650263544,Regular,03cad0dc5ca8770a892a078b369e96079c6c81b63bb3dd8f465ff80a980d257f
a3ab5d7031c3811eb80cf2cdd03afc92f05b4fdab27619ad31e0cf170f333f10,1,1,1,1.00455319,1649872888,Regular,cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b
ec663662e0d3b19cffcfc1a771667c401b5236b75dc3fbaa0fda76b9eeb3e57d,1,1,1,1.0074723,1649473298,Regular,cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b
28905c4a75adee771ad67efccbe6b93c2f6a08ef65e8264ab57bae31c63fffac,1,2,1,1.00544863,1649098914,Regular,cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b
03cad0dc5ca8770a892a078b369e96079c6c81b63bb3dd8f465ff80a980d257f,1,5,1,1.00091076,1648739062,Regular,cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b
cd5d1540dd83307906c0a9c0a6bc44279fbdab1ed3266e2f3eeb57aca923c5db,1,0,1,1.00774071,1648353902,Regular,cc413f560cf4067d28562efd886c728f7ddf5f4a01dc20c4b1bdac0b5ac4ca8b
0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911,-1,0,1,1.00077355,1648065711,Regular,9d1f9e56afa29cf985447954a95be9b69f5e205cd1cb6f17e1b5587532431e3a
0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911,-1,4,1,1.00829048,1648065711,Regular,7497eedf083defbc308d26ebdc002b8121681230dfbe5f11e12f2ec0c41b53b1
0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911,-1,1,1,1.00612298,1648065711,Regular,a541d739346b1ab9b135d61b21ec49f17f03411629b91b03d897a10579a5e3fb
0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911,-1,2,1,1.0077091,1648065711,Regular,d00e248b4c06b14ddebef815d3bdb89982c013d96f8845be2f1955267e282a42
0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911,-1,3,1,1.00511807,1648065711,Regular,54b274a139017c49e7d814af61d8410dee372410689fcb1b9de2cd743e06ebc6
d00e248b4c06b14ddebef815d3bdb89982c013d96f8845be2f1955267e282a42,1,0,1,1.0077091,1647975668,Regular,0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911
9d1f9e56afa29cf985447954a95be9b69f5e205cd1cb6f17e1b5587532431e3a,1,0,1,1.00077355,1647616116,Regular,0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911
a541d739346b1ab9b135d61b21ec49f17f03411629b91b03d897a10579a5e3fb,1,8,1,1.00612298,1647256218,Regular,0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911
7497eedf083defbc308d26ebdc002b8121681230dfbe5f11e12f2ec0c41b53b1,1,1,1,1.00829048,1646892087,Regular,0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911
54b274a139017c49e7d814af61d8410dee372410689fcb1b9de2cd743e06ebc6,1,2,1,1.00511807,1646499695,Regular,0e2872d531a5db532a8baefa7d1db731d0eb4de072cc9778ecf189413299b911
25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e,-1,4,1,1.00145601,1646169268,Regular,3df8af1226f7a03b1d939e02c484cedce4c25cc28ed7507f90bac21e4dcddd79
25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e,-1,3,1,1.0000088,1646169268,Regular,7aca62eb899e6e93fbe5c04807eced5e84ec3411a32dddaa992fff3d47f33230
25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e,-1,2,1,1.00227332,1646169268,Regular,7c5e302d7a1cfc4235f22acefa8f0bb4f6474c498e547f84474125527a568587
25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e,-1,1,1,1.00616917,1646169268,Regular,02cae2cf51e5bf046da6b221794be50253ab8e8ce2cdd6b999ae2a394a841021
25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e,-1,0,1,1.0062237,1646169268,Regular,c490da38e5dc359728bfa21456a347225e4d2f7e15b430f6b25bb24560c3e08b
7c5e302d7a1cfc4235f22acefa8f0bb4f6474c498e547f84474125527a568587,1,4,1,1.00227332,1646150794,Regular,25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e
3df8af1226f7a03b1d939e02c484cedce4c25cc28ed7507f90bac21e4dcddd79,1,3,1,1.00145601,1645743744,Regular,25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e
7aca62eb899e6e93fbe5c04807eced5e84ec3411a32dddaa992fff3d47f33230,1,0,1,1.0000088,1645315230,Regular,25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e
02cae2cf51e5bf046da6b221794be50253ab8e8ce2cdd6b999ae2a394a841021,1,3,1,1.00616917,1644873828,Regular,25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e
c490da38e5dc359728bfa21456a347225e4d2f7e15b430f6b25bb24560c3e08b,1,3,1,1.0062237,1644423685,Regular,25b53a49221a93bd4fe74e4ec9bcc16c621c5ca02a1c2070803912bc13bcd59e
d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf,-1,0,1,1.00319411,1644009903,Regular,f23e9896b88e2ba3f81d548f46ef551572a05a7ba89028284a9c29e6550b24a5
d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf,-1,3,1,1.00507446,1644009903,Regular,08dd679838ceb4881f95d98a2838541b2e526911d73863a9d2e69d2ddff392ff
d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf,-1,2,1,1.00674346,1644009903,Regular,eb5b21ef83653c419a92c61b4c8b1aa4476f1d8f3030e5dc57e2cf6c97058241
d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf,-1,1,1,1.00235465,1644009903,Regular,b0042fa6c1446df1d9013e55f18575e08c1dda4025fbd34f973fb8ecbe73db0a
08dd679838ceb4881f95d98a2838541b2e526911d73863a9d2e69d2ddff392ff,1,1,1,1.00507446,1643922586,Regular,d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf
b0042fa6c1446df1d9013e55f18575e08c1dda4025fbd34f973fb8ecbe73db0a,1,0,1,1.00235465,1643490440,Regular,d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf
eb5b21ef83653c419a92c61b4c8b1aa4476f1d8f3030e5dc57e2cf6c97058241,1,0,1,1.00674346,1643058137,Regular,d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf
f23e9896b88e2ba3f81d548f46ef551572a05a7ba89028284a9c29e6550b24a5,1,7,1,1.00319411,1642633577,Regular,d2e9e5bdadf954faa37417c9db182124e86e66f610a9c37e0017475ca328fbdf
d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954,-1,3,1,1.00130443,1642195358,Regular,72054ca894c89b3b69b98ac70381cb32367f95db5954d71edacbed2742b42714
d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954,-1,2,1,1.00504222,1642195358,Regular,e69ff7206d1bee46da4fb339a88dd86c8ddff92b62c84b34426d9ccb3944fb1d
d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954,-1,1,1,1.00186494,1642195358,Regular,d7ecd4c59f1886f6e40fdb9134b8623e63dd7c568c5c9cd3e7271752d235c36e
d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954,-1,0,1,1.00219607,1642195358,Regular,cd0752767bbd634c4a8a3d0b5e3855a57cf3f2e4acf1ef22dd9eeba033fa796c
d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954,-1,6,1,1.00420487,1642195358,Regular,ab704b131cb709a6739d473a668a8846335e79e1771ce5c5dce093014710cbf5
d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954,-1,5,1,1.00799119,1642195358,Regular,81a87e8130bc8cbc23746fc2431cf3d9178e4e532d44743a562a371f5509be3a
d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954,-1,4,1,1.00480522,1642195358,Regular,669eaf0bb6e625b44a57a7113386a5b60015a722c0df8a798593f0ab10cd1650
e69ff7206d1bee46da4fb339a88dd86c8ddff92b62c84b34426d9ccb3944fb1d,1,3,1,1.00504222,1642151135,Regular,d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954
72054ca894c89b3b69b98ac70381cb32367f95db5954d71edacbed2742b42714,1,6,1,1.00130443,1641751241,Regular,d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954
ab704b131cb709a6739d473a668a8846335e79e1771ce5c5dce093014710cbf5,1,4,1,1.00420487,1641333781,Regular,d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954
81a87e8130bc8cbc23746fc2431cf3d9178e4e532d44743a562a371f5509be3a,1,0,1,1.00799119,1640912481,Regular,d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954
d7ecd4c59f1886f6e40fdb9134b8623e63dd7c568c5c9cd3e7271752d235c36e,1,1,1,1.00186494,1640459190,Regular,d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954
669eaf0bb6e625b44a57a7113386a5b60015a722c0df8a798593f0ab10cd1650,1,0,1,1.00480522,1639958546,Regular,d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954
cd0752767bbd634c4a8a3d0b5e3855a57cf3f2e4acf1ef22dd9eeba033fa796c,1,9,1,1.00219607,1639501295,Regular,d72ba835972462e106ee8fbac1f0bc5afa49fd7d932ec62a28c5c9c176433954
b07a3124ccad33e297aaa80cd2f1ecdb3a0e7240e5fda2d2dae1cd879a7f54c0,-1,0,1,1.0020451,1639082223,Regular,0f3572813f80e8990c2a79cd78d2d308f2b9e9d80e53288c45a92a73b6a3dbe8
