tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,12,1,0.23822134,1524301034,Regular,0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509
c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b,-1,13,1,0.20732278,1524301034,Regular,c3be7df666281ddfd0402c59156509762c53750f214116eed37370533637dae0
66a379f5c825ad2e9b015fb5c9bb683c3f96c8245c58b9ea23dc9d10fd8b28f7,1,8,1,0.20000772,1524244480,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
da10cd57ba3aaa0e4ad6a38d1086215856417a3c7cb93614f69e53ba30508430,1,10,1,0.20550571,1524172260,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
713ee647e5e50f35cf45661924988ea83a191dc2dcae35845cf552e91bebf0bc,1,12,1,0.20132599,1523991405,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
1ac3883c45f94384d8d0ae9b689c909ac67267070c4cc619b13fee452da59a89,1,4,1,0.20393909,1523884623,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
cf3e3064f1d4bdf074946166ade2866d3175874d950f4c381ad8afed4d6e80d9,1,19,1,0.20822397,1523758584,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
6e50548b73ddc1d79b851acbf05aa9d6de9ad224ef3343fbce1937e053b19d23,1,4,1,0.20177443,1523640058,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
dc4e5e6102b7f2413b6b51575d7833840bc3f0c749ac3a148bc1d6938492f215,1,13,1,0.20323169,1523530423,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
62dabecc23daab3115b69f2c05216d7c7b6fa63e2a3b00256091898b9db9f561,1,9,1,0.20394293,1523447147,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
1310a2447878274b75be5bf4474098ebeb042f873a2751e53ed4cd50135b6af6,1,4,1,0.20063754,1523353612,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
e5cf92cd4c7f8f24f68c057cf3cf3a443b337279b9b3d6aa589bfcbf58325d0c,1,7,1,0.20311359,1523261652,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
0dfda026c0c8bdc9a120a2513c706421a1438676674841986fe63c7595e37509,1,3,1,0.23822134,1523156616,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
215011c8208ace423513c0bebaf3b5d2f934c61d1391c83afcdf6813bd269967,1,2,1,0.20249941,1523077535,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
c3be7df666281ddfd0402c59156509762c53750f214116eed37370533637dae0,1,8,1,0.20732278,1522998824,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
436c834c820a8b552f647f8a7c769a840c2fa2aaa0c1ce476dadd84e91feb8ad,1,2,1,0.2014226,1522915595,Regular,c8bdcc9f8194bae28f9c73109545a3cbcc666e7fd04b2a995875a101aec7f63b
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,16,1,0.21587509,1521827446,Regular,d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,11,1,0.20424356,1521827446,Regular,e0d60f583bce328225713378fd7f2ea7b543aee8908cae24411499df951a4af9
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,10,1,0.20389815,1521827446,Regular,fd9a06bee1da0902dc2dfd5098da793a86275261720090bb35d163364b798415
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,9,1,0.20266093,1521827446,Regular,e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,8,1,0.20248729,1521827446,Regular,ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,7,1,0.20226643,1521827446,Regular,18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,6,1,0.20170404,1521827446,Regular,4d4cb76b4d3f9d3fa9c22c78020200db43f94620a0770ec5ec6c39e2c7bc6cf6
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,5,1,0.20035782,1521827446,Regular,8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,4,1,0.21523722,1521827446,Regular,fb2bb2bd3909354ad8500b05e9258f236364de75848e538326fb64836d90a4c9
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,3,1,0.2105468,1521827446,Regular,bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,2,1,0.20622698,1521827446,Regular,f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,1,1,0.20543142,1521827446,Regular,6e7f6c569bb790d4a42a4baf0438db88a9f08d59ce28c9030e9d71becc59290c
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,0,1,0.20028425,1521827446,Regular,4094d1bcb6a44adccc2ccf6efde8826f0fbfcfb82c46b435ebc46f4cb88a0a44
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,12,1,0.20821973,1521827446,Regular,834c8e7857d33e949249d64a54d4d4244af384537eb7d19e37e8e51d95e50742
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,13,1,0.21087758,1521827446,Regular,0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,14,1,0.21517109,1521827446,Regular,1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,15,1,0.21518603,1521827446,Regular,5d532db4fec4a1c4546122675d0e1c485520b075a9a80570531b9a80a0e14bd1
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,17,1,0.21708878,1521827446,Regular,f2abb62dfb4aed377e8ee533e67c942acdcc52b258fb2b0db024a37482c916c2
9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5,-1,18,1,6.63658628,1521827446,Regular,d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d
ff1ed6d24f1cf13a1faacbc301b8c5582452cc4d13f0be3954ecb722f2ede482,1,4,1,0.20248729,1520524448,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
0971841bd78e04cc12cbdbfdc2f8ba3609d500fa8b4a081f24716a85dfa41147,1,9,1,0.21087758,1520487209,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
e0d60f583bce328225713378fd7f2ea7b543aee8908cae24411499df951a4af9,1,4,1,0.20424356,1520444078,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d,1,11,1,6.63658628,1520355314,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
f2abb62dfb4aed377e8ee533e67c942acdcc52b258fb2b0db024a37482c916c2,1,6,1,0.21708878,1520337389,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
bd01a777555209d6313d7551004ac2a78cf9c1bf7077f45df2da632783adbf0a,1,1,1,0.2105468,1520296601,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
18015a0f8e9fdca24fc5464e2b451666e08372f4c7e886ee3cdd5771fd3691c7,1,0,1,0.20226643,1520257225,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
f67fcdd9d6bc09171b03434ee6ca546fb6e23f66661580b257077e9fa5ddf4c2,1,1,1,0.20622698,1520217580,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
1d622dd4fa192e07bc0486a8a1e826db90c0cc0286dd8939c740a5bb1586d78e,1,2,1,0.21517109,1520174295,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
8d56fab8f1b20e7161da7320775827d9531e792b385b9c3484f1f9007aa9d70b,1,6,1,0.20035782,1520012129,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
4d4cb76b4d3f9d3fa9c22c78020200db43f94620a0770ec5ec6c39e2c7bc6cf6,1,0,1,0.20170404,1519914844,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
fb2bb2bd3909354ad8500b05e9258f236364de75848e538326fb64836d90a4c9,1,14,1,0.21523722,1519870860,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
fd9a06bee1da0902dc2dfd5098da793a86275261720090bb35d163364b798415,1,5,1,0.20389815,1519827246,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
6e7f6c569bb790d4a42a4baf0438db88a9f08d59ce28c9030e9d71becc59290c,1,8,1,0.20543142,1519784453,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
5d532db4fec4a1c4546122675d0e1c485520b075a9a80570531b9a80a0e14bd1,1,9,1,0.21518603,1519745040,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
d326deb9d6c2dfc212ccf959dc7e2bf00a10dafc32a8768efa26c9ad027ce29e,1,4,1,0.21587509,1519695916,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
4094d1bcb6a44adccc2ccf6efde8826f0fbfcfb82c46b435ebc46f4cb88a0a44,1,5,1,0.20028425,1519524976,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
e947ec401e19d4fe48edb25ff14a53a4a46bd0aa19737cfc9d772849f40ee336,1,9,1,0.20266093,1519488026,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
834c8e7857d33e949249d64a54d4d4244af384537eb7d19e37e8e51d95e50742,1,7,1,0.20821973,1519433007,Regular,9561b627a4c3a5ec63023a57cb725a7bb944ec6761dd83db19697de8e24171a5
a436de99033af644d98e24efb9fed521ba0341615e6559da631138e42714a991,-1,0,1,1.38201944,1519389517,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df,1,36,1,1.38201944,1519299717,Regular,a436de99033af644d98e24efb9fed521ba0341615e6559da631138e42714a991
f0ebc4f91fd9aa805122a8770d75f158dce096d504099734bf3224ff6e6be837,-1,1,1,0.81880787,1518856105,Regular,34a617c3ff2f735ffed7e4ed7761272108338ea13138f97d294e441013c8b4a6
f0ebc4f91fd9aa805122a8770d75f158dce096d504099734bf3224ff6e6be837,-1,0,1,0.10058045,1518856105,Regular,92300ac15da98af0898537e9b98d9a788fcb3862a2dae00a96af130d3cf1a53b
34a617c3ff2f735ffed7e4ed7761272108338ea13138f97d294e441013c8b4a6,1,26,1,0.81880787,1518197371,Regular,f0ebc4f91fd9aa805122a8770d75f158dce096d504099734bf3224ff6e6be837
92300ac15da98af0898537e9b98d9a788fcb3862a2dae00a96af130d3cf1a53b,1,3,1,0.10058045,1517633411,Regular,f0ebc4f91fd9aa805122a8770d75f158dce096d504099734bf3224ff6e6be837
4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee,-1,4,1,4.65011382,1517577779,Regular,8a94bc62f41da64c8518c8d08c5b25e74ae7ecc3ff1fe9181a5e80ba90c6520a
4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee,-1,3,1,0.40616163,1517577779,Regular,1d1c15f42740725496efae5ab0d8b5302f696bc1e345cd480df8ec4455174dd9
4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee,-1,2,1,0.22072003,1517577779,Regular,7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710
4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee,-1,1,1,1.57358642,1517577779,Regular,5207e26c2255899d78d2ed5051ec044c35eebea58f4024ec0423ca2d7dacbc72
4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee,-1,0,1,0.19859877,1517577779,Regular,b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1
8a94bc62f41da64c8518c8d08c5b25e74ae7ecc3ff1fe9181a5e80ba90c6520a,1,10,1,4.65011382,1517577779,Regular,4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee
5207e26c2255899d78d2ed5051ec044c35eebea58f4024ec0423ca2d7dacbc72,1,1,1,1.57358642,1517341676,Regular,4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee
7cc8d74186be5dec3a878766264cecd24a8bd689e72c4ae107fc3e4f99c25710,1,10,1,0.22072003,1517208610,Regular,4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee
1d1c15f42740725496efae5ab0d8b5302f696bc1e345cd480df8ec4455174dd9,1,15,1,0.40616163,1517200266,Regular,4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee
b34e00c13345c97898d7c269c2c4a0a75c88766fbdc113ca9c4c8f636aecb1e1,1,16,1,0.19859877,1517182406,Regular,4b8b1440a4921d8bf79878d9243f964f5467604c95b3ed798499eb3aaa98eaee
