tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05cd178ef5c758309f568d5ba2135c3fd3580413530b229e02bfad94088ebfc7,1,2,1,0.01161103,1541854178,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,30,1,0.01184449,1539879041,Regular,e9215d7cb1a8db719c2b58f422ba9eb9def01a9cca648e7b732fd848298b019b
9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058,-1,424,1,0.01172719,1539877660,Regular,fbaa3a9b65e827fcda845cde34163cb860ccc1b38fefbf31403a57a6501bd76f
fbaa3a9b65e827fcda845cde34163cb860ccc1b38fefbf31403a57a6501bd76f,1,2,1,0.01172719,1539597521,Vote,9abdc69eeec681e0d4a9668575b1706fe57aca6188024467db6d86998334c058
e9215d7cb1a8db719c2b58f422ba9eb9def01a9cca648e7b732fd848298b019b,1,2,1,0.01184449,1537718679,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4,-1,86,1,0.01184588,1537040924,Regular,ca7f6e31ba1a65746f54908d29d26374cde54310d8bee0ed3443b494a3c80853
ca7f6e31ba1a65746f54908d29d26374cde54310d8bee0ed3443b494a3c80853,1,2,1,0.01184588,1536938520,Vote,d1aa7063d613a722f49b64f3c5eaf1df105e767cbfc74fc8146c5767559679a4
a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7,-1,227,1,0.01196302,1536927586,Regular,db4ca78f6615245e220e2335fd9cc98c1287f6a54ed862158925736ac46eb020
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,267,1,0.01256655,1536927176,Regular,5c1b1e783a006aec5d41a3c1b982358f0b6fb3459fe60a51e3a58dc4eaef1f68
db4ca78f6615245e220e2335fd9cc98c1287f6a54ed862158925736ac46eb020,1,2,1,0.01196302,1536417678,Vote,a7a26e34be35985707e820c3e779320f9c0869c2e2abd73b4187961b72cebaf7
5c1b1e783a006aec5d41a3c1b982358f0b6fb3459fe60a51e3a58dc4eaef1f68,1,2,1,0.01256655,1534060432,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
