tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6,-1,17,1,0.99538172,1509560647,Regular,27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240
27eb0785c9420dd1d7d04ceb987276d890f0b986e8282ab0c0561e771a17e240,1,10,1,0.99538172,1509293884,Regular,dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6
98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b,-1,3,1,0.39534395,1507918726,Regular,22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a
22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a,1,27,1,0.39534395,1507902865,Regular,98ddfaa7c36b5ad419cd8166e4ea547c4520d0f738ad0a23b8d5c3f05628111b
1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8,-1,56,1,0.62401432,1507642668,Regular,e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924
e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924,1,26,1,0.62401432,1507390323,Regular,1e513d3b27f7ec9ece2d3fc2b91d284599eca388c08b7f1f0f3c6994b696cdd8
a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43,-1,10,1,0.58948608,1506597788,Regular,0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5
0513915746c559cb140da16b22cb3fd2f3f5b06b895616c7ea8687686b4be5f5,1,8,1,0.58948608,1506593232,Regular,a7e235139fab738c5a1057a09eed35e01a2cae791ed27702c249b3e0a0488b43
8201dbe31d14891d12944df5f4ee391caf1f8bf9e89e495edfedcf469c244ef0,-1,28,1,13.34180805,1506163594,Regular,920155cfd0a919ba9949861c8d514b01c8bdae9c17ec009a37576a7460ee563f
920155cfd0a919ba9949861c8d514b01c8bdae9c17ec009a37576a7460ee563f,1,0,1,13.34180805,1505911223,Regular,8201dbe31d14891d12944df5f4ee391caf1f8bf9e89e495edfedcf469c244ef0
b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073,-1,23,1,0.80111621,1505576724,Regular,3bd2c068aaa132d414cbe84f5d6a6bf97f97a300bed469a620f4dcdc560d0545
3bd2c068aaa132d414cbe84f5d6a6bf97f97a300bed469a620f4dcdc560d0545,1,0,1,0.80111621,1505574723,Regular,b0d9dcc6dfaa4f929f5c9dc01bfb7151636031ed78907db2ad7ee02f626cb073
38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4,-1,17,1,0.69701582,1504741965,Regular,b69b75b4ccc1909fbc7f5088f8ed63da7e060a8ba89a2221e05c593c044feb96
b69b75b4ccc1909fbc7f5088f8ed63da7e060a8ba89a2221e05c593c044feb96,1,0,1,0.69701582,1504739673,Regular,38225c3622331789ce4d34351a38b5cfd5169e63859125dcec4fd0744d562de4
3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6,-1,16,1,0.22639972,1504028043,Regular,2dc9665184819ec6dd0bd9e18b33bf8fbc71b8c6b3dcc72da25d656977791345
2dc9665184819ec6dd0bd9e18b33bf8fbc71b8c6b3dcc72da25d656977791345,1,7,1,0.22639972,1504021299,Regular,3f918bb8ce62ccd08a455db437f3debf018339a02693d145e9f2717163b7e4d6
7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1,-1,11,1,0.41225603,1503866280,Regular,0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f
0d8fabd283c79e8a285f55620cea4d5a4e2be9257759b646a5f1b3767bcfba1f,1,12,1,0.41225603,1503821877,Regular,7ac2aca7b626a840a503ed0a6ca71e54338ba210905fdd12fddc3a254c2499a1
260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc,-1,54,1,0.99560699,1503474990,Regular,0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6
0fc8d67c1677906726878a6dff6151fd0438379c8e15daa01d2ee0ebb64997d6,1,7,1,0.99560699,1503469686,Regular,260ece4b12f76c747bed79f7edbafaff2d3dc4b9c24937d732b43c1324b586bc
8be647fcb9a431a7db7425058ba2d1a713907be26a411a3402fb6c008ce83d9a,-1,14,1,0.75109471,1502565485,Regular,969031733ce325e0cd15a728fcd85037653c27430b36bcdd928ce2309d97191d
969031733ce325e0cd15a728fcd85037653c27430b36bcdd928ce2309d97191d,1,0,1,0.75109471,1502564099,Regular,8be647fcb9a431a7db7425058ba2d1a713907be26a411a3402fb6c008ce83d9a
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,57,1,0.99639775,1502089462,Regular,7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c
7ddc648fb80b43a4356b6a4b98cb571bed0594ccb25519d9b5fe5e7824ec754c,1,15,1,0.99639775,1502005684,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,178,1,0.99538417,1501627011,Regular,0267754e7d64518bff67222a8d21194acbf26823939ee4007e2e25904db2e768
3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021,-1,92,1,0.97533944,1501591138,Regular,ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46
0267754e7d64518bff67222a8d21194acbf26823939ee4007e2e25904db2e768,1,10,1,0.99538417,1501395412,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1,-1,29,1,0.16453725,1500797527,Regular,6929e973099a0d2675ce6b48b79bd5ae8b2ca1bdea45d476ef02400be7d50aa4
6929e973099a0d2675ce6b48b79bd5ae8b2ca1bdea45d476ef02400be7d50aa4,1,1,1,0.16453725,1500796649,Regular,9592bfa936969decc1d6d80e80ca5a11980788c5231c51122a93a1319e0912f1
ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46,1,1,1,0.97533944,1500596757,Regular,3dcafa96c8662cf1206c50120fdd06d65eacb79845ddc632e06ead5ea91bc021
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,36,1,0.59368906,1499530725,Regular,2c8c3ec645ccbf2694aa6c0c0e7d19f4bd319a03fc9f0403885ebb5885764b6c
2c8c3ec645ccbf2694aa6c0c0e7d19f4bd319a03fc9f0403885ebb5885764b6c,1,1,1,0.59368906,1499519165,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8,-1,43,1,0.86530339,1498982521,Regular,6ca1b28dddc1d915a5451ce28b02c90cf64f20eac18b70dc1388f37cb6d51124
6ca1b28dddc1d915a5451ce28b02c90cf64f20eac18b70dc1388f37cb6d51124,1,29,1,0.86530339,1498978864,Regular,f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8
9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2,-1,45,1,0.86890821,1498360663,Regular,5c8ee3fec5720fd463acacaf098c6fb6120bb61cf2740954fea662af43bdb45d
5c8ee3fec5720fd463acacaf098c6fb6120bb61cf2740954fea662af43bdb45d,1,1,1,0.86890821,1498295042,Regular,9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2
73ff84b9fdaa56464dba413bdcad537af640a242db413a7bd9afa997d1c157a4,-1,13,1,0.9650033,1497716364,Regular,95b599764cda822191cd0d6880206ab66d62711fad831591479b0be64329c94b
95b599764cda822191cd0d6880206ab66d62711fad831591479b0be64329c94b,1,0,1,0.9650033,1497701795,Regular,73ff84b9fdaa56464dba413bdcad537af640a242db413a7bd9afa997d1c157a4
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,45,1,0.99647969,1497123593,Regular,1e2c962b6b03a95edd493017963c25f12d811306471aa3a2ae905a9e3c76b459
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,82,1,0.99601387,1497033293,Regular,9b9f6748d0da82b19266425e5ebdc96b58053deea118f44d85721115423c6f7c
9b9f6748d0da82b19266425e5ebdc96b58053deea118f44d85721115423c6f7c,1,4,1,0.99601387,1497029330,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
2af3feb3f6a9bd2fd8fba59214bc92480ac1b644e1afa9e89c535d327a9b32c6,-1,17,1,0.99583235,1496701592,Regular,923388fe983cd6c20f24839e22d5e2aad980e3d1774d14dc679ffde8f5876f16
7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7,-1,75,1,0.50752471,1496668943,Regular,e63671b2dd2eba0e2b34cb37a09d8eadfcf05564ab4dd4f1f7753266d244319f
e63671b2dd2eba0e2b34cb37a09d8eadfcf05564ab4dd4f1f7753266d244319f,1,1,1,0.50752471,1496663104,Regular,7c904d0423dc56d3a1fa7d8cf81a2a9ced8516c4e2a42a253cac48c72bc674a7
f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41,-1,34,1,0.99570375,1496525011,Regular,a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df
40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d,-1,9,1,0.75842082,1496488570,Regular,48ccc571b508661e6ff9d11687f2617298ccd7ba8f17d50314a469e55f096ca1
48ccc571b508661e6ff9d11687f2617298ccd7ba8f17d50314a469e55f096ca1,1,1,1,0.75842082,1496486586,Regular,40966c42146a30a84d1815fd8bf86e286406009ead8597873b3a6598d114384d
1e2c962b6b03a95edd493017963c25f12d811306471aa3a2ae905a9e3c76b459,1,14,1,0.99647969,1496248918,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
923388fe983cd6c20f24839e22d5e2aad980e3d1774d14dc679ffde8f5876f16,1,17,1,0.99583235,1495985100,Regular,2af3feb3f6a9bd2fd8fba59214bc92480ac1b644e1afa9e89c535d327a9b32c6
d59aa6ade7314069bc90c96078674f5a1d4690aa44a6c4501d4b1a61a5b94823,-1,12,1,0.4363388,1495805725,Regular,cd25b1ce559573ad07bf4dc08d91c8f7522291ed933a9a80ef272ad7a547cd4f
cd25b1ce559573ad07bf4dc08d91c8f7522291ed933a9a80ef272ad7a547cd4f,1,1,1,0.4363388,1495767747,Regular,d59aa6ade7314069bc90c96078674f5a1d4690aa44a6c4501d4b1a61a5b94823
6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17,-1,12,1,0.44372834,1495636749,Regular,7bf820d684a26ee3e53b6c409106ac5e2723e5a0280946662bacf6e7d2a1ce59
7bf820d684a26ee3e53b6c409106ac5e2723e5a0280946662bacf6e7d2a1ce59,1,1,1,0.44372834,1495635422,Regular,6d9cfa4e05c4a479db793050479013bdabaefab69dcb1fb0cc6fe6733ab45b17
a82e423acd5a48136d6dbd1d745e0a3c4f7278b31efd17b6aed86ec59ee013df,1,18,1,0.99570375,1495489241,Regular,f3ebdd337007a12637cda868adc8a6e2c92653023d3a1cfc7a933ae4a4f74b41
a712cc12123df77e6e1f3da03afc0a9aaf91306a278622e06cf62d89653f39b6,-1,5,1,0.30021334,1495157199,Regular,d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2
d4463b037b545ad01d2adedb368cd2529a1fb3ed6e5a9dcf2c0c9144100409a2,1,21,1,0.30021334,1495153160,Regular,a712cc12123df77e6e1f3da03afc0a9aaf91306a278622e06cf62d89653f39b6
0664bdfce6060a6ee1380090668d7156f07bca0442fffce07e46f1af0033f1e1,-1,10,1,0.29741135,1495056623,Regular,06f2e7fca044da3bd0716f6fc09b2e99f15b3a34b1f3236cf9cd4c8dab82458f
06f2e7fca044da3bd0716f6fc09b2e99f15b3a34b1f3236cf9cd4c8dab82458f,1,1,1,0.29741135,1495055169,Regular,0664bdfce6060a6ee1380090668d7156f07bca0442fffce07e46f1af0033f1e1
200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a,-1,11,1,0.49607782,1494971782,Regular,b2b209a64a0146a4c0f01b95fa762d13c74c82eae274479ee5d4a3d335ad6df4
b2b209a64a0146a4c0f01b95fa762d13c74c82eae274479ee5d4a3d335ad6df4,1,11,1,0.49607782,1494970335,Regular,200d08770ce174449a9ea74f130dd6d30945ab3f475b86a5ef397c9ed0cc299a
ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501,-1,40,1,0.49662634,1494878868,Regular,5fb9838cfa5db2dc16ea5d15991721edf1c451ec52374cf998bc53fd8cfd53f8
5fb9838cfa5db2dc16ea5d15991721edf1c451ec52374cf998bc53fd8cfd53f8,1,0,1,0.49662634,1494850418,Regular,ac5d2126830d1c41b7475a6fa061d1cc8e69c3c03822b28f35541eb194c5d501
903677494cd5ef0381b1ce5e29d9d2c60f0731d1236d1a75da7402757810eb01,-1,23,1,0.32042319,1494628371,Regular,c60251df2e11fd29da1f056b58ce948abfe7ba6ca387ca6dd9ba976ce72100d8
c60251df2e11fd29da1f056b58ce948abfe7ba6ca387ca6dd9ba976ce72100d8,1,0,1,0.32042319,1494581284,Regular,903677494cd5ef0381b1ce5e29d9d2c60f0731d1236d1a75da7402757810eb01
dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e,-1,33,1,0.34722571,1494421097,Regular,c6a01fde139918cb78e071e9917a9f5d25050725a638a39ec2b0eab4aa650895
c6a01fde139918cb78e071e9917a9f5d25050725a638a39ec2b0eab4aa650895,1,9,1,0.34722571,1494403145,Regular,dee30658a4caaa8277cbfcae69771a4b2d13b250ddd6223b736261a247c70f2e
9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1,-1,10,1,0.35015908,1494190675,Regular,8f75321b64ace026a6fdfd8064cba8051c27146891fe16c704a2fa264e492c1b
8f75321b64ace026a6fdfd8064cba8051c27146891fe16c704a2fa264e492c1b,1,0,1,0.35015908,1494182360,Regular,9ae3e8abe97b1d0a19e80417ad066767c96c52953923f8959042e74594eac3e1
30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4,-1,9,1,0.29582047,1493989970,Regular,476f54325d707f9c5dfca8e6febf93e16fa8f2fba640ea56a4b5f49f59734da1
476f54325d707f9c5dfca8e6febf93e16fa8f2fba640ea56a4b5f49f59734da1,1,1,1,0.29582047,1493988059,Regular,30eadfdb5847b0091b60094a316f2387d8d90e02ad69a3b3e65c0bc84d10a1a4
b88fd181e158096096125b98182cb60c507e42bd25c7e9ad69132cdd93358f3a,-1,20,1,0.65356716,1493825628,Regular,6bcce0165a32a6da413263d53b2a0bde19719ce2f30fe36abefb93586a44d7c2
6bcce0165a32a6da413263d53b2a0bde19719ce2f30fe36abefb93586a44d7c2,1,2,1,0.65356716,1493809152,Regular,b88fd181e158096096125b98182cb60c507e42bd25c7e9ad69132cdd93358f3a
38156201638d3372314bdb9ca41ab135d9abab3e50846c1170a7aee3025033d2,-1,8,1,0.44881625,1493500467,Regular,77f98f04ae5b3df7fd33902f37e0ce52e4646fa33c84d819bc8125c5b0406f48
77f98f04ae5b3df7fd33902f37e0ce52e4646fa33c84d819bc8125c5b0406f48,1,0,1,0.44881625,1493484687,Regular,38156201638d3372314bdb9ca41ab135d9abab3e50846c1170a7aee3025033d2
6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12,-1,34,1,0.47239474,1493227582,Regular,6ba39c23559174371b6bea033b30a42dfcb05a3e0c03f23309a6f49c311b4a4a
6ba39c23559174371b6bea033b30a42dfcb05a3e0c03f23309a6f49c311b4a4a,1,0,1,0.47239474,1493219025,Regular,6bb452b09ae5361b05f9eaf73d198ecea383872dd7150a87a58a07a6314e1a12
9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba,-1,17,1,0.78316938,1492994785,Regular,a3ffb7cd5549964c52691b6fe5c78b00fb25aadaebd5d295fdb539bdb08501dc
a3ffb7cd5549964c52691b6fe5c78b00fb25aadaebd5d295fdb539bdb08501dc,1,1,1,0.78316938,1492976808,Regular,9a37dd16e820c7436ad5101cb396a4e0d17c0a6ba68dd257a1a63635ced164ba
e9ca1e0231f194598904078c8a835dbf12150354ddb5b189ede860ba77c0e72d,-1,5,1,0.99596315,1492976808,Regular,263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6
85460f9c5c87a6212afa8ddd4f741086a10a4de87b5a5730cce1e01da512267c,-1,13,1,0.79612146,1492610220,Regular,1bc5fc80944319fac2a5baf32022eb51f827be5d6809bd54bdc9b34dab53a220
1bc5fc80944319fac2a5baf32022eb51f827be5d6809bd54bdc9b34dab53a220,1,9,1,0.79612146,1492516426,Regular,85460f9c5c87a6212afa8ddd4f741086a10a4de87b5a5730cce1e01da512267c
263af86d1eb336af0c86ab41e59effe6aa7d5e625a85208483505e80b07b9cc6,1,3,1,0.99596315,1492148253,Regular,e9ca1e0231f194598904078c8a835dbf12150354ddb5b189ede860ba77c0e72d
a08eda638bd67ed04c1c148403b57304c25d8c9e988df2a7f6964ac8101948b2,1,101,1,1.01950505,1491748793,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a,-1,20,1,0.99545235,1491335560,Regular,08c854cc2b329258d54f5279e3fd06f4eecc7b1ae3f110ed030860eab9e6a959
08c854cc2b329258d54f5279e3fd06f4eecc7b1ae3f110ed030860eab9e6a959,1,7,1,0.99545235,1491326158,Regular,7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a
