tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74aad3883dc38ade50f141f8b87598aef9b16459bebc23426f6c268cbaaf279d,1,1,1,0.995247,1501143327,Regular,299d7b883920113880cbf13c02e44256d701cba8567059969474190da0fcb278
3dc186f3fcadf83b2679f1231ae80a572c8661d89dac1abe5a152ada502e544b,-1,8,1,0.997427,1500965490,Regular,8f0dbf173fb05f249580c07cdf983d6c82c0aa1a57670a691690317f73741056
8f0dbf173fb05f249580c07cdf983d6c82c0aa1a57670a691690317f73741056,1,1,1,0.997427,1500960632,Regular,3dc186f3fcadf83b2679f1231ae80a572c8661d89dac1abe5a152ada502e544b
cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208,-1,14,1,0.996233,1500792765,Regular,31b01e6fab360b32226b6276860cc3454604d49880b721f1790f791cac493823
31b01e6fab360b32226b6276860cc3454604d49880b721f1790f791cac493823,1,0,1,0.996233,1500785431,Regular,cd4bfd3378c8ce2ead5be39d4d806beaa889ac440ebd5dd29f682e56d3c02208
31183783bbc6bb0e95a058038e4e6d45f300b563dae6a9db1932a7ed1a612b1c,-1,0,1,0.998445,1500628053,Regular,f5012f6fb77f21f9acf9ed1cdd8b0a0ad4f578fb5193ab1a94a1842f7df85caa
f5012f6fb77f21f9acf9ed1cdd8b0a0ad4f578fb5193ab1a94a1842f7df85caa,1,1,1,0.998445,1500614231,Regular,31183783bbc6bb0e95a058038e4e6d45f300b563dae6a9db1932a7ed1a612b1c
de719b0d1bc990975c464c162d70fbf9a208f4b6b4766768edd83708ceab805e,-1,11,1,0.995088,1500448860,Regular,b2d14eacadd886c41492dcd85730796b1a39930b4a08f0f420d8f6f11f65a220
b2d14eacadd886c41492dcd85730796b1a39930b4a08f0f420d8f6f11f65a220,1,1,1,0.995088,1500444900,Regular,de719b0d1bc990975c464c162d70fbf9a208f4b6b4766768edd83708ceab805e
528196fbc9252b2f359f69f8027da944b51c9641e95651e5881da10b2f0b081a,-1,1,1,0.995003,1500262128,Regular,0030715edd52035a9bfbf7075da470425a64732e5cf74752dbe7559af9b19938
0030715edd52035a9bfbf7075da470425a64732e5cf74752dbe7559af9b19938,1,1,1,0.995003,1500260757,Regular,528196fbc9252b2f359f69f8027da944b51c9641e95651e5881da10b2f0b081a
e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420,-1,0,1,0.448497,1500059703,Regular,cc9c8e8c2a2716f5287a4e1817cf3ef9646fa1da1aff507581d9ff925071610d
cc9c8e8c2a2716f5287a4e1817cf3ef9646fa1da1aff507581d9ff925071610d,1,1,1,0.448497,1500058815,Regular,e47b5236a39dd3f6a9ca24bec6219418ce8f2ecab8689ad721fd213426771420
c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb,1,0,1,0.979206,1498312554,Regular,abfcf14f7c364925466e848c08989565cc7c42c5670635b2a933f14966f72453
08cb6bdd327d3fd3e57e7eb542e9455c7a3310f4d0eedba2d5f00738e1a7e610,-1,6,1,2.97208,1495129010,Regular,6c07decf140246d280a76a270e8788534e5b48ea64b81250f6281ebb92f0b351
6c07decf140246d280a76a270e8788534e5b48ea64b81250f6281ebb92f0b351,1,0,1,2.97208,1495118399,Regular,08cb6bdd327d3fd3e57e7eb542e9455c7a3310f4d0eedba2d5f00738e1a7e610
