tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,43,1,0.16981124,1538017645,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,94,1,0.17760185,1537930277,Regular,0cab7ec2f3487933fbd949215f0964124f929ef92cefbcc8c5745ad2fad5865b
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,40,1,0.17084223,1537929676,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,41,1,0.16383985,1537929676,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,42,1,0.18165278,1537929676,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,43,1,0.17156725,1537929676,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,44,1,0.16786985,1537929676,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,45,1,0.17119367,1537929676,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,46,1,0.20804858,1537929676,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,47,1,0.17128356,1537929676,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,48,1,0.17358639,1537929676,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,49,1,0.17219028,1537929676,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,50,1,0.15390006,1537929676,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,52,1,0.18010872,1537929676,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,51,1,0.17351814,1537929676,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,0,1,0.16018345,1537929676,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,1,1,0.2296628,1537929676,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,2,1,0.21799381,1537929676,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,3,1,0.16415432,1537929676,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,4,1,0.16089127,1537929676,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,5,1,0.1683316,1537929676,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,6,1,0.18590393,1537929676,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,7,1,0.18410167,1537929676,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,8,1,0.17335757,1537929676,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,9,1,0.21086977,1537929676,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,10,1,0.21523527,1537929676,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,11,1,0.17313518,1537929676,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,12,1,0.18367833,1537929676,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,13,1,0.17989292,1537929676,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,14,1,0.17126202,1537929676,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,15,1,0.21215862,1537929676,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,16,1,0.23514372,1537929676,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,17,1,0.19360078,1537929676,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,18,1,0.16642389,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,19,1,0.2362513,1537929676,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,20,1,0.18662647,1537929676,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,21,1,0.19244234,1537929676,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,22,1,0.21906815,1537929676,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,23,1,0.22574005,1537929676,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,24,1,0.18915178,1537929676,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,25,1,0.16503024,1537929676,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,26,1,0.17000133,1537929676,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,27,1,0.16858043,1537929676,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,28,1,0.17783145,1537929676,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,29,1,0.18182003,1537929676,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,30,1,0.1756673,1537929676,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,31,1,0.18701038,1537929676,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,32,1,0.18671765,1537929676,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,33,1,0.15755015,1537929676,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,34,1,0.17547462,1537929676,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,35,1,0.20606012,1537929676,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,36,1,0.16864756,1537929676,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,37,1,0.208676,1537929676,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,38,1,0.17581186,1537929676,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6,-1,39,1,0.17401461,1537929676,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,97,1,0.18010872,1537844616,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,121,1,0.18671765,1537757601,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,482,1,0.18915178,1537671435,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,11,1,0.18182003,1537584805,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,144,1,0.18701038,1537498361,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,330,1,0.17989292,1537411813,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,243,1,0.16642389,1537325430,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,728,1,0.17351814,1537239024,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,51,1,0.17581186,1537152609,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,74,1,0.17084223,1537066458,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,577,1,0.16503024,1536980413,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,15,1,0.18165278,1536894173,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,716,1,0.17547462,1536807675,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,416,1,0.18662647,1536728363,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,261,1,0.18367833,1536634412,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,819,1,0.17358639,1536548525,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,131,1,0.17783145,1536462174,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,191,1,0.17401461,1536375020,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,354,1,0.1756673,1536288609,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,514,1,0.16383985,1536203234,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,438,1,0.17156725,1536117400,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,385,1,0.17335757,1536029434,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,17,1,0.17219028,1535943016,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,295,1,0.16018345,1535857535,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,355,1,0.16089127,1535770882,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,128,1,0.16858043,1535683811,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,508,1,0.17000133,1535597636,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,529,1,0.17119367,1535511189,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,151,1,0.16415432,1535424733,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,342,1,0.1683316,1535338209,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,50,1,0.15755015,1535251952,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,299,1,0.15390006,1535165799,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,559,1,0.17128356,1535079015,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,499,1,0.17313518,1534992610,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,229,1,0.17126202,1534906540,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,5,1,0.16864756,1534819813,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,530,1,0.16786985,1534733524,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,204,1,0.18410167,1534647009,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,417,1,0.21215862,1534560709,Regular,94e4e5ddd3e203b20506b7678661b04862035bd5763802cb928643f8693047a6
