tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8d5694493812fd7ec2d4e0ebc104dc68bde9fec3a3c3a783a0b95c850aab346,1,2,1,0.03821553,1626547215,Vote,1b27a68aa4f45d3d66893140e2a3b0261f32ab5a8ccdc0abb3f0950c3cb96930
092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f,-1,5,1,0.03783889,1626439214,Regular,4c0bda6c370f628a40ac146ac20f88de7789162e133eb2a3538c95fef8e9d559
092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f,-1,6,1,0.03898315,1626439214,Regular,bd625542988fbc9dc368f1ca602d01eb06665848c95169d9275f28312ffa2262
092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f,-1,7,1,0.03784025,1626439214,Regular,ecaa6e66ed29e717dc91c1493e5c339f3a1c13fdc36b22f0a8f50efb6807fb9e
092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f,-1,2,1,0.03784034,1626439214,Regular,49b191a7de9c1ce35d88c81f413c61b6e31da704e54a07aa1ac9c6ed1ceaac26
092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f,-1,1,1,0.03898256,1626439214,Regular,cb003d6d21f16e8884f9984df0250dfd7f10c4398336966bfd182dce97eceb1c
092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f,-1,3,1,0.03783874,1626439214,Regular,4b5b34e7551d775955e38b6879a3698f4743e831bb4954112cc1a2dfccd83e2b
4b5b34e7551d775955e38b6879a3698f4743e831bb4954112cc1a2dfccd83e2b,1,2,1,0.03783874,1626268828,Vote,092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f
4c0bda6c370f628a40ac146ac20f88de7789162e133eb2a3538c95fef8e9d559,1,2,1,0.03783889,1626227393,Vote,092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f
ecaa6e66ed29e717dc91c1493e5c339f3a1c13fdc36b22f0a8f50efb6807fb9e,1,2,1,0.03784025,1626135068,Vote,092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f
cb003d6d21f16e8884f9984df0250dfd7f10c4398336966bfd182dce97eceb1c,1,2,1,0.03898256,1626100429,Vote,092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f
49b191a7de9c1ce35d88c81f413c61b6e31da704e54a07aa1ac9c6ed1ceaac26,1,2,1,0.03784034,1626059781,Vote,092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f
ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c,-1,7,1,0.03784034,1625839347,Regular,7ac7402720cd18bc27a9bd519d4904f139e833b5450732638c1022ff166d60cf
ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c,-1,0,1,0.03784024,1625839347,Regular,84b3337b8aa337570da762cc37705bb88f76306813b5e59c5e0a650cbb5b8723
ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c,-1,2,1,0.03821744,1625839347,Regular,a5361f12df84f41e270ee88c4887810b116917c1940de2c344fdd6c815aea24a
ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c,-1,4,1,0.0378403,1625839347,Regular,2dbb307fc41fdc2e1f502655b1e25c7fa017e3b1c5a7837271dae534991ad763
ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c,-1,5,1,0.03898157,1625839347,Regular,0ce650a956cef15ba0c85bffb15d03fd4851ff7abdcc00299577ce13cc1ea097
ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c,-1,6,1,0.03821669,1625839347,Regular,e8581b36e69d762f66d0bd1628465960ea6fbfa1dccf059d31b4262246b64b98
bd625542988fbc9dc368f1ca602d01eb06665848c95169d9275f28312ffa2262,1,2,1,0.03898315,1625759957,Vote,092b9b27eb9e7bcbc6bfdb6ad716bcf2f6e47ef514664f55c5ad2f09d2cbc60f
2dbb307fc41fdc2e1f502655b1e25c7fa017e3b1c5a7837271dae534991ad763,1,2,1,0.0378403,1625633503,Vote,ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c
a5361f12df84f41e270ee88c4887810b116917c1940de2c344fdd6c815aea24a,1,2,1,0.03821744,1625465770,Vote,ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c
e8581b36e69d762f66d0bd1628465960ea6fbfa1dccf059d31b4262246b64b98,1,2,1,0.03821669,1625413022,Vote,ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c
84b3337b8aa337570da762cc37705bb88f76306813b5e59c5e0a650cbb5b8723,1,2,1,0.03784024,1625411895,Vote,ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c
7ac7402720cd18bc27a9bd519d4904f139e833b5450732638c1022ff166d60cf,1,2,1,0.03784034,1625345265,Vote,ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,4,1,0.03915329,1625192849,Regular,1b96193daf8273a134f58af63ab75fdd68991e9323992fa19f7953def4e2946a
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,5,1,0.03898163,1625192849,Regular,5ec2daef17ff66285c0ce6e54d2adfe48a8f759566cde2da7ade6b87f9463b6f
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,0,1,0.03821724,1625192849,Regular,874f7360b06a50da19084f5407e554ee0585f1ad960878d40f3eae1e95d9ac18
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,1,1,0.03784037,1625192849,Regular,be80048e99504a911a3b72c199a403f6a0d2bbd41c890ac22002d1fb41b6ee34
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,10,1,0.03784037,1625192849,Regular,772ff71911e6b9f40faf71225ec90eb2e524b2d9cee6bfb5d318717feb3940a6
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,6,1,0.03859714,1625192849,Regular,3a4104715e8c1917bf211409d3a294e35c414fa20b436f291e6b67848d93fb7a
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,15,1,0.03898157,1625192849,Regular,d304ce8557e94657ee049d9dbfde04379e556dedcf434b721736471f4569cbe4
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,14,1,0.03821675,1625192849,Regular,05387a3820f4561ee4dc489caf4d22202c1da1526da1b25f265a62582bf87ed5
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,13,1,0.03936873,1625192849,Regular,9b7aaa704fd97e6a75b22645080ae6d8472329791d9a5a64cf527542d114d5d0
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,2,1,0.03784027,1625192849,Regular,732d1ea476100a28d2dd2064ebbe674d826a5a8bff814ac59c39be6660f3f934
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,3,1,0.03784014,1625192849,Regular,3e3a095041759ef69e721c6c57c519ccd36415cff4572210222dbeb410e41261
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,12,1,0.03915329,1625192849,Regular,f40a2d01670fdbd06209e4da6a59a8dee75aee4421a1d652176e3381595b17c8
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,11,1,0.03784025,1625192849,Regular,7068de5b579b696ac7494a2f839b1e65b03c736343bf1473e118b05b37bbe9ae
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,9,1,0.03916492,1625192849,Regular,f1487ac98d57a564372eec9d36a190e80cabada77223304b41597437420cb0a1
507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd,-1,7,1,0.03784024,1625192849,Regular,0ed5bd7f6342e084148ea9f9b7f12aceb0e8e9f5015b7ae758c682caee1b5d7d
0ce650a956cef15ba0c85bffb15d03fd4851ff7abdcc00299577ce13cc1ea097,1,2,1,0.03898157,1625180111,Vote,ea6878b45b48e85b791ff6f3ad1f8d649f7423e94300bf7904e7844dc0ce518c
1b96193daf8273a134f58af63ab75fdd68991e9323992fa19f7953def4e2946a,1,0,1,0.03915329,1625103934,Revocation,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
f40a2d01670fdbd06209e4da6a59a8dee75aee4421a1d652176e3381595b17c8,1,0,1,0.03915329,1625103926,Revocation,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
f1487ac98d57a564372eec9d36a190e80cabada77223304b41597437420cb0a1,1,0,1,0.03916492,1624953253,Revocation,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
9b7aaa704fd97e6a75b22645080ae6d8472329791d9a5a64cf527542d114d5d0,1,2,1,0.03936873,1624922416,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
772ff71911e6b9f40faf71225ec90eb2e524b2d9cee6bfb5d318717feb3940a6,1,2,1,0.03784037,1624904401,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
be80048e99504a911a3b72c199a403f6a0d2bbd41c890ac22002d1fb41b6ee34,1,2,1,0.03784037,1624798706,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
874f7360b06a50da19084f5407e554ee0585f1ad960878d40f3eae1e95d9ac18,1,2,1,0.03821724,1624792116,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
3a4104715e8c1917bf211409d3a294e35c414fa20b436f291e6b67848d93fb7a,1,2,1,0.03859714,1624787723,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
7068de5b579b696ac7494a2f839b1e65b03c736343bf1473e118b05b37bbe9ae,1,2,1,0.03784025,1624780276,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
05387a3820f4561ee4dc489caf4d22202c1da1526da1b25f265a62582bf87ed5,1,2,1,0.03821675,1624653402,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
732d1ea476100a28d2dd2064ebbe674d826a5a8bff814ac59c39be6660f3f934,1,2,1,0.03784027,1624604645,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
d304ce8557e94657ee049d9dbfde04379e556dedcf434b721736471f4569cbe4,1,2,1,0.03898157,1624441327,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
5ec2daef17ff66285c0ce6e54d2adfe48a8f759566cde2da7ade6b87f9463b6f,1,2,1,0.03898163,1624374133,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
0ed5bd7f6342e084148ea9f9b7f12aceb0e8e9f5015b7ae758c682caee1b5d7d,1,2,1,0.03784024,1624373951,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
3e3a095041759ef69e721c6c57c519ccd36415cff4572210222dbeb410e41261,1,2,1,0.03784014,1624371580,Vote,507fe410d4020c9c731f8aec3ecfbac4c95f8782c2cb613c0cd68b91abe102fd
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,0,1,0.03859891,1624296841,Regular,db82525e2da298ff2c10dabd75788edf3dc0c116fc8262d3a8f0afa78bbe4718
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,12,1,0.03821886,1624296841,Regular,636b5d8fab2351b27bfe50b83e686e90be375dd45b360d71b94da5f03667a7ea
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,11,1,0.03859985,1624296841,Regular,a04261db079389ba79c580eb2eaceb23c2790a65dcf17e49739c81bd939fc5dd
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,10,1,0.03937228,1624296841,Regular,c905d51bc78f468cf4d47336a016b3f339c72f70806930211195acb14f8adeb8
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,8,1,0.03898378,1624296841,Regular,2c1e931f6c699c8a139877c9b5897d29670e4c534ee7c67021899b5b1ebe64ad
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,6,1,0.03784188,1624296841,Regular,7edb3522dbde404a07b4275d593fe38d402562a004349b51f9751bc2565abc85
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,3,1,0.03859923,1624296841,Regular,83fed1f891a6889d6a75aa7e94c30425bbf6ef3d26d361f8b4e95e6822798e5e
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,1,1,0.03859876,1624296841,Regular,76d4ae332bb9dd6fbbd42e069d5a01183e0582f61b49aee7027078fc0dc67751
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,5,1,0.03784187,1624296841,Regular,3e9415ab9f348ec444424aec7b7118bfec01b139fdcbb06d3c4a87c3e1591a72
fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7,-1,4,1,0.0382188,1624296841,Regular,9971d550c1b51b47cced81251dd5954a233c830c2957c759852a5978126b6869
3e9415ab9f348ec444424aec7b7118bfec01b139fdcbb06d3c4a87c3e1591a72,1,2,1,0.03784187,1624211641,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
83fed1f891a6889d6a75aa7e94c30425bbf6ef3d26d361f8b4e95e6822798e5e,1,2,1,0.03859923,1624194122,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
2c1e931f6c699c8a139877c9b5897d29670e4c534ee7c67021899b5b1ebe64ad,1,2,1,0.03898378,1624147463,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
db82525e2da298ff2c10dabd75788edf3dc0c116fc8262d3a8f0afa78bbe4718,1,2,1,0.03859891,1624052295,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
636b5d8fab2351b27bfe50b83e686e90be375dd45b360d71b94da5f03667a7ea,1,2,1,0.03821886,1624017177,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
7edb3522dbde404a07b4275d593fe38d402562a004349b51f9751bc2565abc85,1,2,1,0.03784188,1623881083,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
9971d550c1b51b47cced81251dd5954a233c830c2957c759852a5978126b6869,1,2,1,0.0382188,1623811498,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
a04261db079389ba79c580eb2eaceb23c2790a65dcf17e49739c81bd939fc5dd,1,2,1,0.03859985,1623801101,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
76d4ae332bb9dd6fbbd42e069d5a01183e0582f61b49aee7027078fc0dc67751,1,2,1,0.03859876,1623723648,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,9,1,0.03859969,1623549612,Regular,771b5b20a11254122354c85df2a784fc3f08d77ee5d94683d6702927eb4fa494
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,8,1,0.03821869,1623549612,Regular,c72aeb1e81862f5df0221e5a4e52d1e1af723d68a97e41e167be819836a82486
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,13,1,0.03859901,1623549612,Regular,545da69418a2159fd5e2eaf2eac7ec66e62fcc17d89729f31233515e0e9f68f0
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,10,1,0.03784187,1623549612,Regular,f4d0b79e6381e44ffa21aaf103c4bf466d8953f459abcdbaf101bea24218b59a
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,6,1,0.03821879,1623549612,Regular,2c864343ea107a093409a2f12e7ce83a129b6027167d482d3a87c9e692d29861
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,4,1,0.03898387,1623549612,Regular,12f4e77bd6eaaa016900288972a6156c692d127f68ad0740dd5ca0dacb840f43
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,3,1,0.03859965,1623549612,Regular,ddeaa6b23841e478ce78c713559cffdb66722dd321e6e3ec07c11b100572db34
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,12,1,0.03784187,1623549612,Regular,0dde6ffd0bc241025dbd6cc51e8fdd6b724f4453c9a9bc54a7c429aea2160fe7
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,2,1,0.03784187,1623549612,Regular,db4086c1eac2ee81dcbdbbd3815361edfa201cf2615b7d3776dfdb5e7e3b4323
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,1,1,0.03784187,1623549612,Regular,d3f21cf7d373450c72e22259930048950c4ebe5ce97db98285dfc5ea4d633312
b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9,-1,11,1,0.0382188,1623549612,Regular,a132d79acd2eb796b30562dbe66d35b7976951cdd6d0ca9f27bab4da2cf159c6
c905d51bc78f468cf4d47336a016b3f339c72f70806930211195acb14f8adeb8,1,2,1,0.03937228,1623476602,Vote,fb7f621b4be0de0a78be82e63b3801178a74c9b09a719bdf5ada111a22bfcff7
12f4e77bd6eaaa016900288972a6156c692d127f68ad0740dd5ca0dacb840f43,1,2,1,0.03898387,1623353501,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
db4086c1eac2ee81dcbdbbd3815361edfa201cf2615b7d3776dfdb5e7e3b4323,1,2,1,0.03784187,1623200614,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
c72aeb1e81862f5df0221e5a4e52d1e1af723d68a97e41e167be819836a82486,1,2,1,0.03821869,1623186678,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
0dde6ffd0bc241025dbd6cc51e8fdd6b724f4453c9a9bc54a7c429aea2160fe7,1,2,1,0.03784187,1623178048,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
771b5b20a11254122354c85df2a784fc3f08d77ee5d94683d6702927eb4fa494,1,2,1,0.03859969,1623148070,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
2c864343ea107a093409a2f12e7ce83a129b6027167d482d3a87c9e692d29861,1,2,1,0.03821879,1623081557,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
d3f21cf7d373450c72e22259930048950c4ebe5ce97db98285dfc5ea4d633312,1,2,1,0.03784187,1623029743,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
f4d0b79e6381e44ffa21aaf103c4bf466d8953f459abcdbaf101bea24218b59a,1,2,1,0.03784187,1623025487,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
a132d79acd2eb796b30562dbe66d35b7976951cdd6d0ca9f27bab4da2cf159c6,1,2,1,0.0382188,1623005506,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,1,1,0.03784187,1623000793,Regular,07930658a45ed76f4a31a1dbe002d4f9ded5dd2bbb8583af556da1f10fba363c
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,3,1,0.03821883,1623000793,Regular,da3150f8d983d3be6eb7f20833c6bfb16a89c5f518615fc12918da510c1f9b67
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,10,1,0.03859908,1623000793,Regular,064a7f5d89a6a055c0e061940c4aadb19eb64a1715d2293d848e4110868499fd
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,9,1,0.03898391,1623000793,Regular,8c98878ed7cf5f495dfab78bd16deb80a5fb7ff58d380090eba118b61ee57afa
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,8,1,0.03784187,1623000793,Regular,2bb9ad662395c7d79457852b90b4fdc0028abf9e35b2ca66adee5e58351f0bd1
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,7,1,0.03784187,1623000793,Regular,4993f4c3c1bb6352a0bb3fe0ae653594681ece12380aabf242364b17efce19a7
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,0,1,0.03784187,1623000793,Regular,d124ea2c591e325352536d23e50fe6f36723401843faf24ced19eaa742b1f929
7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c,-1,2,1,0.03821887,1623000793,Regular,8d7a46d1729f6734e655716501ae6ed04b31efdd54406544103ce8e1a5141259
ddeaa6b23841e478ce78c713559cffdb66722dd321e6e3ec07c11b100572db34,1,2,1,0.03859965,1622993463,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
545da69418a2159fd5e2eaf2eac7ec66e62fcc17d89729f31233515e0e9f68f0,1,2,1,0.03859901,1622938955,Vote,b0dc6ff6f5e1e4221246656754c438102e456db7f3b2d4832e401f92d8f119e9
8c98878ed7cf5f495dfab78bd16deb80a5fb7ff58d380090eba118b61ee57afa,1,2,1,0.03898391,1622842174,Vote,7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c
07930658a45ed76f4a31a1dbe002d4f9ded5dd2bbb8583af556da1f10fba363c,1,2,1,0.03784187,1622832911,Vote,7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c
064a7f5d89a6a055c0e061940c4aadb19eb64a1715d2293d848e4110868499fd,1,2,1,0.03859908,1622795026,Vote,7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c
8d7a46d1729f6734e655716501ae6ed04b31efdd54406544103ce8e1a5141259,1,2,1,0.03821887,1622754516,Vote,7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c
da3150f8d983d3be6eb7f20833c6bfb16a89c5f518615fc12918da510c1f9b67,1,2,1,0.03821883,1622705382,Vote,7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c
d124ea2c591e325352536d23e50fe6f36723401843faf24ced19eaa742b1f929,1,2,1,0.03784187,1622547037,Vote,7a6514d8f201d0dcca8cc6c1c4e020bdfe051be3d98ff8021c604651b0de995c
c1e836b7b267c281693a9ba3d90bb2e27ac9cbcefbae1e899d06f439bd9bff24,-1,13,1,0.03860116,1622544798,Regular,89d61dbe5e3fa9dd49989a3677c1f6628559c4e09f1ebea40c6b059f1e37c1fc
c1e836b7b267c281693a9ba3d90bb2e27ac9cbcefbae1e899d06f439bd9bff24,-1,0,1,0.03784352,1622544798,Regular,22e824d9863a9816e546840eb2fd3d0e44bd0f53e0b1ee8eec24f82ffe50ee0b
c1e836b7b267c281693a9ba3d90bb2e27ac9cbcefbae1e899d06f439bd9bff24,-1,1,1,0.03784333,1622544798,Regular,dfba855ea1d69caabad8532e5efdf2e30efb8d781eeacef5ab5a2bcaaca03f0c
c1e836b7b267c281693a9ba3d90bb2e27ac9cbcefbae1e899d06f439bd9bff24,-1,3,1,0.03898546,1622544798,Regular,428a97c9743d7830a893e441f1d9574973fe941f77508aa34e13abc72db8e316
c1e836b7b267c281693a9ba3d90bb2e27ac9cbcefbae1e899d06f439bd9bff24,-1,4,1,0.03784328,1622544798,Regular,cd27b1bf5ae527ce04592269ed9c842cda283f06ecbd4490178c7808599c255c
