tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46815296575db9f33082382796fceecfeb4f01664d6d31aac66e9145cec2f2de,-1,3,1,2.58103501,1579342742,Regular,78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d
46815296575db9f33082382796fceecfeb4f01664d6d31aac66e9145cec2f2de,-1,1,1,2.39554429,1579342742,Regular,a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f
46815296575db9f33082382796fceecfeb4f01664d6d31aac66e9145cec2f2de,-1,2,1,2.52002302,1579342742,Regular,6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219
78a82365b8fe513be88fa0a4c15ef0e74f4d647d9da04f416bbb59128b32b25d,1,72,1,2.58103501,1579311208,Regular,46815296575db9f33082382796fceecfeb4f01664d6d31aac66e9145cec2f2de
6304695b3e50b272b12e1b7e7d72d1a3341129e0cacb7c1f400435b8cab58219,1,33,1,2.52002302,1579232256,Regular,46815296575db9f33082382796fceecfeb4f01664d6d31aac66e9145cec2f2de
a26e50e6b03a1f62ddf8bcac478e6cedd4537a845984b6d2279c660b9981d32f,1,36,1,2.39554429,1579139876,Regular,46815296575db9f33082382796fceecfeb4f01664d6d31aac66e9145cec2f2de
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,1,1,2.53760206,1579071019,Regular,498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,2,1,2.33511716,1579071019,Regular,d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,3,1,2.34179659,1579071019,Regular,94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,4,1,2.41051323,1579071019,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,5,1,2.53886003,1579071019,Regular,2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,6,1,2.40405354,1579071019,Regular,b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,7,1,2.1205499,1579071019,Regular,e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac
f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803,-1,8,1,2.17050172,1579071019,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7,1,87,1,2.17050172,1579052758,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
e52b792ca75d9b4af735f71c223bda45e28052adeac353a34d54933914aaacac,1,0,1,2.1205499,1578969209,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
b4aa962df0964229ffe7513914491f57878d9e3de5ec97a0766740d14028f0eb,1,96,1,2.40405354,1578883027,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
2e9ddb4036749a769ae7a310e957c1613000f551285f6e2a76b85d877fc478a9,1,8,1,2.53886003,1578798558,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf,1,61,1,2.41051323,1578710373,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
94b155966f7e010dfc5c49d57140394a02c3b83c5dc7409c4aec2bc6402b1999,1,66,1,2.34179659,1578629448,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
d30f05b1797040b6479ff673fc495b7a67151f1eb990e589dcbb3999195d528a,1,64,1,2.33511716,1578539181,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
498ca41f7fe47be0ecc02a9c630f6c88630bc0078b08270b352bfd1a35ee820b,1,73,1,2.53760206,1578451568,Regular,f9620c1f02abf03069a2190d70163188257dccd9990086be7b6a06e22e5da803
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,7,1,2.53890875,1578385019,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,1,1,2.59972107,1578385019,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,2,1,2.742086,1578385019,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,3,1,2.63443873,1578385019,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,4,1,2.37453459,1578385019,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,5,1,2.40188458,1578385019,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,6,1,2.42079545,1578385019,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,9,1,2.50417263,1578385019,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934,-1,8,1,2.45958009,1578385019,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,72,1,2.50417263,1578366898,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,56,1,2.45958009,1578274213,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,73,1,2.53890875,1578190892,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,37,1,2.42079545,1578105446,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,25,1,2.40188458,1578021120,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,52,1,2.37453459,1577930742,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,55,1,2.63443873,1577849078,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,23,1,2.742086,1577763143,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,39,1,2.59972107,1577696337,Regular,5b600fb482b23abf89ce31d383e95bda46b2524553e4c2ce0445218e60781934
40269c71688939c7f278434d52e3ce5eeb59db665feba14e2f81d9d6fee716ab,-1,3,1,2.60807645,1577650679,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
40269c71688939c7f278434d52e3ce5eeb59db665feba14e2f81d9d6fee716ab,-1,1,1,2.67726609,1577650679,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
40269c71688939c7f278434d52e3ce5eeb59db665feba14e2f81d9d6fee716ab,-1,2,1,2.62194039,1577650679,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,47,1,2.60807645,1577591863,Regular,40269c71688939c7f278434d52e3ce5eeb59db665feba14e2f81d9d6fee716ab
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,51,1,2.62194039,1577502867,Regular,40269c71688939c7f278434d52e3ce5eeb59db665feba14e2f81d9d6fee716ab
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,82,1,2.67726609,1577413869,Regular,40269c71688939c7f278434d52e3ce5eeb59db665feba14e2f81d9d6fee716ab
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,8,1,3.01015072,1577355024,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,1,1,0.59760278,1577355024,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,2,1,1.28292887,1577355024,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,3,1,2.69896366,1577355024,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,4,1,2.83092511,1577355024,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,5,1,2.65434273,1577355024,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,6,1,2.56347497,1577355024,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,7,1,2.99625927,1577355024,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,9,1,3.18120654,1577355024,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,10,1,2.80151021,1577355024,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724,-1,11,1,2.73503223,1577355024,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,49,1,2.73503223,1577330439,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,35,1,2.80151021,1577241342,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,83,1,3.18120654,1577154861,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,62,1,3.01015072,1577068486,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,42,1,2.99625927,1576985745,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,89,1,2.56347497,1576896933,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,33,1,2.65434273,1576808912,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,23,1,2.83092511,1576723203,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,39,1,2.69896366,1576635212,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,29,1,1.28292887,1576550189,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,37,1,0.59760278,1576475397,Regular,20f36679409fececc616b137e9d8f4a08aaf22974af3901d1ff0ed21415d7724
4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb,-1,6,1,2.39138151,1576435481,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb,-1,1,1,2.22332508,1576435481,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb,-1,2,1,2.08077879,1576435481,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb,-1,3,1,2.27764115,1576435481,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb,-1,4,1,2.48624843,1576435481,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb,-1,5,1,2.28521148,1576435481,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb,-1,7,1,2.42044814,1576435481,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,83,1,2.42044814,1576378946,Regular,4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,14,1,2.39138151,1576297373,Regular,4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,52,1,2.28521148,1576207637,Regular,4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,80,1,2.48624843,1576118181,Regular,4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,35,1,2.27764115,1576030894,Regular,4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,17,1,2.08077879,1575944765,Regular,4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,49,1,2.22332508,1575864677,Regular,4b4ac712156674473ec9e4dcaa57ff0861ed6021337d7735ee8eb910c4124ceb
900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515,-1,2,1,2.53782005,1575801978,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515,-1,3,1,2.40410129,1575801978,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515,-1,4,1,2.35120397,1575801978,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515,-1,1,1,2.55687656,1575801978,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,33,1,2.35120397,1575773940,Regular,900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,98,1,2.40410129,1575689984,Regular,900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,23,1,2.53782005,1575598967,Regular,900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,81,1,2.55687656,1575513514,Regular,900230530bc7e8045825632d5688e45253aa37010d2bd50e547e0969142c3515
6946b890349d3a18253dd930af02d1bb02f49041587b252bcf572b6a6b2cb487,-1,2,1,2.43694563,1575467116,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
6946b890349d3a18253dd930af02d1bb02f49041587b252bcf572b6a6b2cb487,-1,1,1,2.44229336,1575467116,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
6946b890349d3a18253dd930af02d1bb02f49041587b252bcf572b6a6b2cb487,-1,3,1,2.38673161,1575467116,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,29,1,2.38673161,1575430305,Regular,6946b890349d3a18253dd930af02d1bb02f49041587b252bcf572b6a6b2cb487
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,48,1,2.43694563,1575339986,Regular,6946b890349d3a18253dd930af02d1bb02f49041587b252bcf572b6a6b2cb487
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,48,1,2.44229336,1575252657,Regular,6946b890349d3a18253dd930af02d1bb02f49041587b252bcf572b6a6b2cb487
d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f,-1,3,1,2.3109122,1575227520,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f,-1,1,1,2.27793183,1575227520,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f,-1,2,1,2.29716897,1575227520,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f,-1,4,1,2.33773256,1575227520,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f,-1,5,1,2.30367452,1575227520,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,27,1,2.30367452,1575171856,Regular,d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,64,1,2.33773256,1575087353,Regular,d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,67,1,2.3109122,1574996254,Regular,d41bb723dc14bb4f0741c50e7c7178ed0e56be37279c16c43f5f95549ae2957f
