tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,341,1,0.00787531,1695332328,Regular,711ded6ac94fc010170f3f8899a459cba41ce321b4646d7ef4b91ed614f33e96
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,280,1,0.00787528,1695332328,Regular,a131ab2fa6683143b111a9961f1b09b209df2f629ed66a659cfcedc75de7854c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,127,1,0.00787567,1695332328,Regular,2ff53f88c70076b7d05ebd625ac5ebf3f4b30abd13c3d535725f1645cec9bef2
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,402,1,0.00795364,1695332328,Regular,0f1fad440af2d1f2d4fdafd5df137c28a30cd0c032ffcac2cb3ddc0bdb9d5771
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,198,1,0.0078753,1695332328,Regular,8fd6eccbdbe86abbed6ca48523c22f2e856919270228a96f4876f3ba84502621
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,265,1,0.00787529,1695332328,Regular,14ed2131689992919d448d75e02149cd2470546495e5ca85b316312d7d90bd48
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,299,1,0.00787536,1695332328,Regular,c30ecdd1f700894ed51e3f19a598ed5f98a7ec367ef21ca3e28a5ef5054eaf50
8e8f10182fb4f8697d575886c9815e327eb2619cb1bf8bd6fc39c30bd0fd6f5f,1,2,1,0.0078745,1620904676,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
55690353424ebbfc340cb4215baa869116423a3b75d9597b429f1dd112e89fa9,1,2,1,0.00787489,1620196510,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
c6ecc3740815be7dad124c03e3f623b070bbf6829b84d25f3a99a72a14ab057b,1,2,1,0.00787504,1620091153,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,404,1,0.00795404,1619472672,Regular,1792439c53c80fc6bdeaa1c717f1023838d41583d5b7c52aa830692f8cb13641
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,446,1,0.00795406,1619472672,Regular,aa843decb4280ee9a1b7b77c84a079e4e699d5ca731287275c5d4fb0ca032ffd
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,437,1,0.00819365,1619472672,Regular,28f7c9e696b4d4dd3815b7bc729d72909682128ec49b659fc107957569614078
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,430,1,0.00803273,1619472672,Regular,b7bd03c740bb7437cc28f5194214a9d3743af1ca80af4933e804ddfecefc4b49
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,249,1,0.00787499,1619472672,Regular,c6974443b35e36d1a544d6849466bd3c589b7094d33c20840ee447100516c94c
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,220,1,0.00787568,1619472672,Regular,59d5afe364503f2c0ab9c2586cb28bcc1ae79c8a04a7635f8c0a09b9d4ae3e2f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,78,1,0.00787568,1619472672,Regular,ca9872dfefcff890d21adac739eea00d470cd92ee04fbe130ff2e73fbf4669ef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,43,1,0.00787567,1619472672,Regular,935f66ea99debd692c72f4bd2e8d7a0d039c5d5804d95f2e2744fe6cdb778841
c6974443b35e36d1a544d6849466bd3c589b7094d33c20840ee447100516c94c,1,2,1,0.00787499,1619252666,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f645c87894fffdad37fc13b03b57ec4bedd82913cae99b8f602ca04053cfac95,1,2,1,0.00787495,1619161953,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
d7b7adf8722675e04c615276313f98873093b2d7e5209b6eee06a832aa9b420b,1,2,1,0.00795343,1619160746,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
711ded6ac94fc010170f3f8899a459cba41ce321b4646d7ef4b91ed614f33e96,1,2,1,0.00787531,1618315078,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
3968f5d22416c9758ecfcb52598575aee47124583c14d999eefe871ab7de1dde,1,2,1,0.00795366,1618277794,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
8de45fd86305f87a67503646d70516979fd156e6e2cf4b85ec2f874ee850089d,1,2,1,0.0078753,1618138875,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
bf978a4d96bed41556575e509899539073ac02fe86c9b5d457df7985c4457bb0,1,2,1,0.00795367,1618138474,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
b7bd03c740bb7437cc28f5194214a9d3743af1ca80af4933e804ddfecefc4b49,1,2,1,0.00803273,1617822499,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
a131ab2fa6683143b111a9961f1b09b209df2f629ed66a659cfcedc75de7854c,1,2,1,0.00787528,1617797948,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
c30ecdd1f700894ed51e3f19a598ed5f98a7ec367ef21ca3e28a5ef5054eaf50,1,2,1,0.00787536,1617556031,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
8fd6eccbdbe86abbed6ca48523c22f2e856919270228a96f4876f3ba84502621,1,2,1,0.0078753,1617283506,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
0f1fad440af2d1f2d4fdafd5df137c28a30cd0c032ffcac2cb3ddc0bdb9d5771,1,2,1,0.00795364,1617224011,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
bd74db9a67122220b5141814c5a40674051e46330436fca77e0eb43fb9cbae23,1,2,1,0.00787528,1617089021,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
66aeb81d79fa87805acdd23ab7d6b1b1ef7436bb5e3e04822d8f9f95344a33cb,1,2,1,0.00787536,1617074221,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
14ed2131689992919d448d75e02149cd2470546495e5ca85b316312d7d90bd48,1,2,1,0.00787529,1616941922,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
935f66ea99debd692c72f4bd2e8d7a0d039c5d5804d95f2e2744fe6cdb778841,1,2,1,0.00787567,1616706494,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7975396afca6627b110d9e9c7128dc4f444738347d7808401c52858d74cf168a,1,2,1,0.00787568,1616553038,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
59d5afe364503f2c0ab9c2586cb28bcc1ae79c8a04a7635f8c0a09b9d4ae3e2f,1,2,1,0.00787568,1616360844,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
a0efda8af09f7eae1471125c8a08e8c33a2e89877f57a2f90fbde3ff9b7ba0d4,1,2,1,0.00787567,1616351044,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
44d54afb9052e7767fa721109b55f2e9c58ae7b2771cbf569bb69b6a44205787,1,2,1,0.00787567,1616199595,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
aa843decb4280ee9a1b7b77c84a079e4e699d5ca731287275c5d4fb0ca032ffd,1,2,1,0.00795406,1616156200,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
ca9872dfefcff890d21adac739eea00d470cd92ee04fbe130ff2e73fbf4669ef,1,2,1,0.00787568,1616126623,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
5d81e9510de520ce2373baa10ab92ea1b6b830ae327db1b06b44d05938f6161f,1,2,1,0.00787567,1616034673,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
2ff53f88c70076b7d05ebd625ac5ebf3f4b30abd13c3d535725f1645cec9bef2,1,2,1,0.00787567,1615851712,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
28f7c9e696b4d4dd3815b7bc729d72909682128ec49b659fc107957569614078,1,2,1,0.00819365,1615698045,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
92dc60a2f0037f486befe30a4a75b87360d2602b1567d09b4a47a3ab4004a3d5,1,2,1,0.00787567,1615655783,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1792439c53c80fc6bdeaa1c717f1023838d41583d5b7c52aa830692f8cb13641,1,2,1,0.00795404,1615644011,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
7fb359af9e05000b8d32c53487e039d408cca732894201804d20f1ef0775d92f,1,2,1,0.00787567,1615627022,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,16,1,0.00787598,1615525123,Regular,3b8ea67fc5476b5146ac59f1a6cd801d67949cf572159c005843c2496f641040
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,98,1,0.00795482,1615525123,Regular,a6dfc829533f57d17d418fcacd821bcc8f7b97dc704a602174c00ec3ea82f24e
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,309,1,0.00787604,1615525123,Regular,80a9f42b7fe4d52dc34506a2dd43a904c47f44fbba7182afb8dc828616e9cf07
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,402,1,0.00787607,1615525123,Regular,ae7758db0651e62407afe4f160612acbb38364ce5b1c0c1525bd8eefcab0d3e9
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,318,1,0.00795443,1615525123,Regular,79c09da6f77d3541373155e92688d2c6b33612c889e77a43a17e82934e33b804
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,405,1,0.00795484,1615525123,Regular,4c71708f18fe16108d32e51580406a55ac198c40f21b3d396160c9d1176ec166
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,227,1,0.00787605,1615525123,Regular,5b2e728eed5b2c8afb75131b1c618ef0bf45525fc388080212572d84066c923f
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,71,1,0.00779825,1615525123,Regular,b20aa74340f0baf560f87d888ffbcb7887beec12bc9d2e1a0d5ac0f7f98acbdf
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,23,1,0.00803356,1615525123,Regular,ae255d14b0111008ebc16131cc7f4319a4ab7bdd0ad66c046ecb9ebee5720d7f
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,102,1,0.0082762,1615525123,Regular,58441e4f00e5c742bb0f4346a3d8b0e1ff4621bf26ce4cdea46a21348f58880f
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,525,1,0.00795405,1615525123,Regular,be5e32cb52cac934c528c043ef8f95ca711f53c83234d3e7c63d4f7074293dd1
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,434,1,0.00795482,1615525123,Regular,4a50b74d2e350b5d17015834d826e6116e16db8c3f75b6b43861a95c47e84603
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,329,1,0.0079548,1615525123,Regular,902b607f34658a97be3c568c6eacbf502b1450d68899479797903da5c7912d03
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,232,1,0.00787637,1615525123,Regular,d171a5bbcdfa87c3b4ff320de57e7c0dfea9571e39a81f7b976eaf007086b372
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,155,1,0.00787604,1615525123,Regular,d60e0a0b17a69f823191ffdb68bd81ebc604d6d267662284de5aec86f6479b82
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,115,1,0.00787604,1615525123,Regular,50b7f87678d3338dbc4ed4a818a944da2a109719f506844c9bd41e9ee89a85af
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,101,1,0.00803398,1615525123,Regular,23eed20256e9980f857a2ddc697dc265a14269c614f7fc81574f70481cfbeaad
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,16,1,0.00787567,1615525123,Regular,0fb2f7b971207ffb66cd09b7d5c33bb634167f9dbaedb33eea71bdd9a028c322
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,5,1,0.00795443,1615525123,Regular,dd2f3e9edcdedad75efddd53541198074bbb4edc3b3623fff5ea7ab349f7bb83
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,249,1,0.00787567,1615524850,Regular,b67e0e41b21a8c0b1386033e2e5112541e35d758412557812d8350bf9375a565
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,137,1,0.00795443,1615524850,Regular,68f741467d78bf19f57ca915c92e3a7a5b528d7e5ff726c412ba529e4dab5d0c
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,160,1,0.00819458,1615524850,Regular,fc8ae0d307ac87ff019f5bb98c35080ca869939d15d4beab7bfced0be7ee181e
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,73,1,0.00779825,1615524850,Regular,d6f3e6cbaab83748445ab7eb453cbe1868f306b95d8e850c4935ab223bb06318
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,174,1,0.00787607,1615524850,Regular,1aed539550edc22c7278cf458246ccbb392f27e5ade8681ba12baa30b00bcea9
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,281,1,0.00803397,1615524850,Regular,2909156248405bcea7a3c6365dafc36f5db46b83215938afec9e024f5dfa3b4c
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,503,1,0.00803397,1615524850,Regular,ea25d6492a8090e371272424c3749f2d9974405d3c10f3d4658c4e094fb7350a
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,383,1,0.00795482,1615524850,Regular,44d83c3a5abe71edfbf1234d8eb525c98144b75c6e3432d67d892c39d1afcf33
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,300,1,0.00811466,1615524850,Regular,e630c56861dd126ee675ec50c4ae180ae45a6cb002d92340b254f868d1e44e48
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,259,1,0.00787603,1615524850,Regular,0e03257e740f0f6edf88491f9813638083a25536eeac4ebf28116c72292a1bd7
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,203,1,0.00795443,1615524850,Regular,758ff25fdf9aa552f1caf7187621f9051ab1c140c2f8cb337cf1f298bbedc7a8
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,166,1,0.00787637,1615524850,Regular,bc52d7ed02dd725f547e94a0c9420d53fc9bf82a8fe25308c54ab3be5997ad47
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,165,1,0.00803397,1615524850,Regular,2e366dfdb4577c6d2321334f6f7cdad3544723c062a5259a09793c6492b0354e
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,69,1,0.0081136,1615524850,Regular,6a12aa4855a3621decee43a38a12e16cf1f160b2e974b18ef37b1000f45a0ddd
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,351,1,0.00795476,1615524850,Regular,1d74cc95257acf82063432cc95fda5a077895560f1238549636bcb7eef772197
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,554,1,0.00819409,1615524850,Regular,4ed57d2dba786eda07abcb2521675e2990c7e6fc27a14dc0777312d0927231ec
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,252,1,0.00787637,1615524850,Regular,6128f478921fe231edb29318a9609e8b4bc87f59bb27a314145a01565ea010dc
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,20,1,0.00795479,1615524850,Regular,2e65d985f64471e73ce8ad8235d2efcf109e058d682eefc4798a1db5a056c902
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,217,1,0.00787604,1615524850,Regular,ba69b435741b38d5bc1aa936702296eb5f2d53656c99244d219d6ea172819015
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,368,1,0.00787642,1615524850,Regular,38a0b12112ada0e6813c4b1db2cba82d03670b9f4bd0a4496b29e651e2a7dc95
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,424,1,0.00779806,1615524850,Regular,63820efc8eda144049f37631005e3f38edefdb4ef2b71904434cb387a8cb19e4
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,442,1,0.00819593,1615524850,Regular,092e04b1d560d1fa09b337a2f0ed10a8e0c7117a6d0ed1d25dc9f5239e07ce84
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,444,1,0.00803357,1615524850,Regular,3b63af69a3d09e34752347f5de2926d252b8c0d48de39c2fa1369307d5104b68
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,499,1,0.00795443,1615524850,Regular,5646bab99d7589cfb003cea4d3de79fd4bc90fc84e31d9c80654dd87de0a3356
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,204,1,0.00787604,1615524850,Regular,face6a2bc52df2c6c253ac9e5b9d5c9fe10125f69773b288a23f0dd10dc5a8dc
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,91,1,0.00795443,1615524850,Regular,3452b79154fc525808b514eb4cecd8dd36694aea22eb7f50b44b59c2f566c655
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,37,1,0.00787642,1615524850,Regular,06cc86eaaaff947e04736e96625516dc3dfee5983834cd8f47cceb4b9187882e
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,11,1,0.007876,1615524850,Regular,97e193c539129309a60cf2e541b63ef81b1bd4fb85f459fea928abe7608d91bd
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,375,1,0.00803398,1615524850,Regular,15c7fdaa20082f6bbb010c23ef0e5de89e960874e0bb37dfb8c30ab7ff870bdb
be5e32cb52cac934c528c043ef8f95ca711f53c83234d3e7c63d4f7074293dd1,1,2,1,0.00795405,1615378115,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
b67e0e41b21a8c0b1386033e2e5112541e35d758412557812d8350bf9375a565,1,2,1,0.00787567,1615279424,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
0fb2f7b971207ffb66cd09b7d5c33bb634167f9dbaedb33eea71bdd9a028c322,1,2,1,0.00787567,1615159717,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
63820efc8eda144049f37631005e3f38edefdb4ef2b71904434cb387a8cb19e4,1,2,1,0.00779806,1615085116,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
4ed57d2dba786eda07abcb2521675e2990c7e6fc27a14dc0777312d0927231ec,1,2,1,0.00819409,1615043008,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
0e03257e740f0f6edf88491f9813638083a25536eeac4ebf28116c72292a1bd7,1,2,1,0.00787603,1614929464,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
3452b79154fc525808b514eb4cecd8dd36694aea22eb7f50b44b59c2f566c655,1,2,1,0.00795443,1614842790,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
79c09da6f77d3541373155e92688d2c6b33612c889e77a43a17e82934e33b804,1,2,1,0.00795443,1614824459,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
b20aa74340f0baf560f87d888ffbcb7887beec12bc9d2e1a0d5ac0f7f98acbdf,1,2,1,0.00779825,1614791797,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ba69b435741b38d5bc1aa936702296eb5f2d53656c99244d219d6ea172819015,1,2,1,0.00787604,1614774457,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5646bab99d7589cfb003cea4d3de79fd4bc90fc84e31d9c80654dd87de0a3356,1,2,1,0.00795443,1614764701,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5b2e728eed5b2c8afb75131b1c618ef0bf45525fc388080212572d84066c923f,1,2,1,0.00787605,1614734303,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
1aed539550edc22c7278cf458246ccbb392f27e5ade8681ba12baa30b00bcea9,1,2,1,0.00787607,1614494722,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
ae255d14b0111008ebc16131cc7f4319a4ab7bdd0ad66c046ecb9ebee5720d7f,1,2,1,0.00803356,1614156611,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
80a9f42b7fe4d52dc34506a2dd43a904c47f44fbba7182afb8dc828616e9cf07,1,2,1,0.00787604,1614075734,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
97e193c539129309a60cf2e541b63ef81b1bd4fb85f459fea928abe7608d91bd,1,2,1,0.007876,1614063925,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
50b7f87678d3338dbc4ed4a818a944da2a109719f506844c9bd41e9ee89a85af,1,2,1,0.00787604,1613996438,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
d60e0a0b17a69f823191ffdb68bd81ebc604d6d267662284de5aec86f6479b82,1,2,1,0.00787604,1613912004,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
3b63af69a3d09e34752347f5de2926d252b8c0d48de39c2fa1369307d5104b68,1,2,1,0.00803357,1613906427,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
