tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,504,1,0.01639279,1612207375,Regular,158fe581285f7aa4662d3a92f640bb201274f4fb739392da89a80b793fead3e1
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,205,1,0.01671859,1612207082,Regular,0ca29806865c927cc369888b7cc834c63d06c49c2e98816d1f64324cb6ec9c24
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,534,1,0.01639258,1612207082,Regular,3728dac8419dc378795753371f23953814e98e95547189bdc03e784570ebb831
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,237,1,0.01622933,1612207082,Regular,a63575ce7f20aba8645ac7059d34844f0112394df4666d7e9cd4017dec08a4c4
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,490,1,0.01671947,1612207082,Regular,9cbe124d4f939fc53b2b6c6343d00a86ba1b532b82d7438254b5314e3f04c97c
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,390,1,0.01591029,1612207082,Regular,d54d8b7e17bd37393de625b0f198008dacb54f729385392d20e7cdb075f44be6
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,439,1,0.01639263,1612206681,Regular,7301452f4065c05e9eb8a1f5bd4166a211af81c9671a8b8c8aad1986671c0f81
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,167,1,0.01622943,1612206681,Regular,ef120a6d65108f0fb80ae4d123a774a03700635a3e9dab0a6c55a7ca5ef3636f
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,407,1,0.01575282,1612206681,Regular,265aae023ad34f3fdba29b9b61fb544f4f01bcec285b1401d2976c30a57cf224
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,0,1,0.01606875,1612206681,Regular,392eb52f531d1c751799a21aaef0f3f5caecb06b5d1f17a32190b28023bcf2e8
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,234,1,0.01606877,1612206681,Regular,0d4fd8d86794b5196d42b0bc792a27732042aac97dbfcb714e97e7b0d4e4839a
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,37,1,0.01606955,1612205378,Regular,8d8a8cdee1997db381b05ee6ef49693af6c660a11f2f08c31ae19d09e5126f56
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,526,1,0.01590949,1612205378,Regular,8e254ebc4800d2a0864fac8ebe973b6bc69897a39ab04e865e328da3e9c9a509
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,125,1,0.01591049,1612205378,Regular,4c8a5204f3722b813fcc7fa95a75baccb976299b8248ce292234dca6b530f35c
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,486,1,0.01639264,1612205378,Regular,6d2c9fb2d4fdb06c4d63647fcaa1c541707035e7aa09b1755901ddea38975863
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,448,1,0.01639092,1612205275,Regular,f197ee9cbdb501b5acc12b41ac06a4d726e7677dfced43bfc6ac13d00e6873dc
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,365,1,0.01639185,1612204925,Regular,87d854759e85858e29a6fb254345cc719c668b57f0d4d12a72eaed1bb2ec0430
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,261,1,0.01639173,1612204871,Regular,d80ccf4f40689fa49bf4e167e63dab6c7c684b7b6680800e93094719baa19dcc
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,56,1,0.01639175,1612204871,Regular,c98d6e7ab05b5391661b11e6a6034066dadcb8f5747fa650e7f483933e44b257
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,270,1,0.01655403,1612204871,Regular,e2d63f159fe6868960a2f547c8aba206eb1492ac50a587e4f713700b425eb758
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,24,1,0.01606879,1612204871,Regular,0423bed9bacb3e281719f46bfc29b19d7a3f590cfc6d7bcdd528f16b34164c27
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,41,1,0.01622864,1612204871,Regular,63c7cf1d76ad9c62ef3d8c6da0fc3a6f167dd1be9244174f69c3d0382d016739
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,210,1,0.01591029,1612204871,Regular,dce5a8be90f7be525c3ed8fd457cac32f79d8ad68a27b2ca86f7ee092120cf07
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,37,1,0.01639173,1612204672,Regular,ad1b54a68c556054a1e5550112a85f631293c00c2904c67924aa26c43a7b0bca
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,278,1,0.0160696,1612204672,Regular,6052f162d98490343bdee1aa069534b6b7009cc71f73dd8f2346bb78fc386307
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,354,1,0.01639178,1612204672,Regular,eb0f06548d7e22d42b49627cce5c334957a90671b339f422d1833f95a2e6f313
265aae023ad34f3fdba29b9b61fb544f4f01bcec285b1401d2976c30a57cf224,1,2,1,0.01575282,1611839872,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
8e254ebc4800d2a0864fac8ebe973b6bc69897a39ab04e865e328da3e9c9a509,1,2,1,0.01590949,1611441598,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
0d4fd8d86794b5196d42b0bc792a27732042aac97dbfcb714e97e7b0d4e4839a,1,2,1,0.01606877,1611310306,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
41ef4e6d6fbae71ebe3fbbb6de50812fdb26f4ed70537608af72846809b01347,1,2,1,0.01591042,1611080154,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
0423bed9bacb3e281719f46bfc29b19d7a3f590cfc6d7bcdd528f16b34164c27,1,2,1,0.01606879,1611025078,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
17e5d36a425fa363917951aa0f21d8118e4897f0713f9777c91534025e9d25b7,1,2,1,0.01622864,1610764213,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
d54d8b7e17bd37393de625b0f198008dacb54f729385392d20e7cdb075f44be6,1,2,1,0.01591029,1610732267,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
5aff0c6e049751c12e09b8e796241baaa5054b6ef3b83aa7252f09e4b0479929,1,2,1,0.01606878,1610550530,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
dce5a8be90f7be525c3ed8fd457cac32f79d8ad68a27b2ca86f7ee092120cf07,1,2,1,0.01591029,1610457307,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
4c8a5204f3722b813fcc7fa95a75baccb976299b8248ce292234dca6b530f35c,1,2,1,0.01591049,1610397587,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
6a7c21b0161df8185b993009c4f4a66244d2a134683012c895addb9204f674e7,1,2,1,0.01606877,1610375601,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
85fcd00d2ec5b8104dfc019179ad7eab0e327e9ea0a3dc8887d15ea508f98b17,1,2,1,0.01622864,1609912801,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
63c7cf1d76ad9c62ef3d8c6da0fc3a6f167dd1be9244174f69c3d0382d016739,1,2,1,0.01622864,1609592701,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
392eb52f531d1c751799a21aaef0f3f5caecb06b5d1f17a32190b28023bcf2e8,1,2,1,0.01606875,1609583212,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
0ca29806865c927cc369888b7cc834c63d06c49c2e98816d1f64324cb6ec9c24,1,2,1,0.01671859,1608924899,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
61d982e2f4c0d1e5a1f49df07c1d5b754fdc3865720eb95c8733bedf55284102,1,2,1,0.01639093,1608856039,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
6052f162d98490343bdee1aa069534b6b7009cc71f73dd8f2346bb78fc386307,1,2,1,0.0160696,1608545469,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
122575a33810961308eb273bacfccc02903c2d75b18d896c308f58ebc03ce5c6,1,2,1,0.01606954,1608340173,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
e2d63f159fe6868960a2f547c8aba206eb1492ac50a587e4f713700b425eb758,1,2,1,0.01655403,1608296092,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
8d8a8cdee1997db381b05ee6ef49693af6c660a11f2f08c31ae19d09e5126f56,1,2,1,0.01606955,1608183478,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
a63575ce7f20aba8645ac7059d34844f0112394df4666d7e9cd4017dec08a4c4,1,2,1,0.01622933,1608077125,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f197ee9cbdb501b5acc12b41ac06a4d726e7677dfced43bfc6ac13d00e6873dc,1,2,1,0.01639092,1608045510,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
ef120a6d65108f0fb80ae4d123a774a03700635a3e9dab0a6c55a7ca5ef3636f,1,2,1,0.01622943,1608031835,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
87d854759e85858e29a6fb254345cc719c668b57f0d4d12a72eaed1bb2ec0430,1,2,1,0.01639185,1607391608,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
9cbe124d4f939fc53b2b6c6343d00a86ba1b532b82d7438254b5314e3f04c97c,1,2,1,0.01671947,1607375710,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
d80ccf4f40689fa49bf4e167e63dab6c7c684b7b6680800e93094719baa19dcc,1,2,1,0.01639173,1607098177,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
eb0f06548d7e22d42b49627cce5c334957a90671b339f422d1833f95a2e6f313,1,2,1,0.01639178,1606935421,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
ad1b54a68c556054a1e5550112a85f631293c00c2904c67924aa26c43a7b0bca,1,2,1,0.01639173,1606341382,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
c98d6e7ab05b5391661b11e6a6034066dadcb8f5747fa650e7f483933e44b257,1,2,1,0.01639175,1605974516,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
6d2c9fb2d4fdb06c4d63647fcaa1c541707035e7aa09b1755901ddea38975863,1,2,1,0.01639264,1605689976,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
3728dac8419dc378795753371f23953814e98e95547189bdc03e784570ebb831,1,2,1,0.01639258,1605682057,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
30088d542e973fb15e411d8913fdc903b6a24d70980f7c7d6894b2880d7a81a2,1,2,1,0.01639257,1605532135,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
158fe581285f7aa4662d3a92f640bb201274f4fb739392da89a80b793fead3e1,1,2,1,0.01639279,1605145040,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7301452f4065c05e9eb8a1f5bd4166a211af81c9671a8b8c8aad1986671c0f81,1,2,1,0.01639263,1605136642,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,356,1,0.01672038,1605037852,Regular,52f325b2b6014c77daa162d5fac1eb1787ad070a7b5b6c2fe6510b1513d78393
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,375,1,0.01655678,1605037600,Regular,06618db01f1b79e7a924955d88bda610968876234742abf6f498ab18fc1a4e8f
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,186,1,0.01672224,1605026361,Regular,132a7398338e0319433a69ae37bef68195278d10ad44bfef609d828c38aa3b80
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,88,1,0.01639279,1605025955,Regular,8b31b46e390c4426193d77ce8bd30b948bb52acac39a4d2074dc8fa375c5f07a
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,34,1,0.01639279,1605022926,Regular,f972a17881d6cf34de269f883776e60f1e96eaffd4aeaab33244620a0b914024
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,488,1,0.01672134,1605022219,Regular,ec6c1d473db05cc72f7a5366aaee632dea755d51b7cea1d817af5454b9cfa235
f972a17881d6cf34de269f883776e60f1e96eaffd4aeaab33244620a0b914024,1,2,1,0.01639279,1604771392,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
52f325b2b6014c77daa162d5fac1eb1787ad070a7b5b6c2fe6510b1513d78393,1,2,1,0.01672038,1604762732,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
8b31b46e390c4426193d77ce8bd30b948bb52acac39a4d2074dc8fa375c5f07a,1,2,1,0.01639279,1604714270,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
ec6c1d473db05cc72f7a5366aaee632dea755d51b7cea1d817af5454b9cfa235,1,2,1,0.01672134,1603959275,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
06618db01f1b79e7a924955d88bda610968876234742abf6f498ab18fc1a4e8f,1,2,1,0.01655678,1603616368,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
132a7398338e0319433a69ae37bef68195278d10ad44bfef609d828c38aa3b80,1,2,1,0.01672224,1601716160,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
919db6e50937f8262482179a0b4fa1172048ddd09a99a368451de15a1a5f18ee,1,2,1,0.01688952,1600266827,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
