tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,6,1,0.10863564,1576812608,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,5,1,0.12823487,1576812608,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,4,1,0.13183524,1576812608,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,3,1,0.19109988,1576812608,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,2,1,0.14418357,1576812608,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e,-1,1,1,0.10167439,1576812608,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,5,1,0.11861239,1561342116,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,6,1,0.10936222,1561342116,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,4,1,0.10561519,1561342116,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,1,1,0.10585308,1561342116,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,2,1,0.11037279,1561342116,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,3,1,0.19806782,1561342116,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,11,1,0.11059534,1561342116,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,10,1,0.1363077,1561342116,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,9,1,0.10368645,1561342116,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,8,1,0.12295329,1561342116,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e,-1,7,1,0.14160742,1561342116,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,208,1,0.12351499,1551839431,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,216,1,0.10585308,1551407873,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,13,1,0.1108997,1551061813,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,21,1,0.11037279,1550630257,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,1,1,0.11741219,1550197871,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,62,1,0.11059534,1549765797,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,144,1,0.11861239,1549420606,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,128,1,0.12823487,1549074854,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,221,1,0.11005204,1548729485,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,349,1,0.12295329,1548384531,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,309,1,0.11049566,1548039672,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,345,1,0.10985194,1547778721,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,421,1,0.12749468,1547519452,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,4,1,0.11128001,1547269626,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,147,1,0.11897959,1547001195,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,320,1,0.13180899,1546741769,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,132,1,0.13183524,1546491582,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,429,1,0.10936222,1546226997,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,191,1,0.10152949,1546054649,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,46,1,0.10560407,1545885279,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,257,1,0.10368645,1545708549,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,312,1,0.1515748,1545535750,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,55,1,0.10041138,1545276832,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,491,1,0.10863564,1545017765,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,61,1,0.10561519,1544844853,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,427,1,0.14160742,1544672194,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,302,1,0.1363077,1544412686,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,284,1,0.14272197,1544153536,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,432,1,0.1282857,1543894778,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,547,1,0.10779274,1543635601,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,486,1,0.10167439,1543462395,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,371,1,0.14418357,1543289825,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,47,1,0.13763765,1543030618,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,103,1,0.13606888,1542770949,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,581,1,0.14413837,1542511750,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,265,1,0.19109988,1542339042,Regular,f35c64cf72d19fc8ad86820b18a0f1dc05ab517202075ef188942b6adbc34a0e
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,134,1,0.19806782,1542166199,Regular,ddcd3ce11a1d157a7f435d200d6b55fd14fe70e7220069247ed52676ec3adf4e
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,40,1,0.17210994,1542074548,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,22,1,0.1324047,1542074548,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,21,1,0.20545105,1542074548,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,20,1,0.19884301,1542074548,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,19,1,0.14692938,1542074548,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,18,1,0.10860586,1542074548,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,17,1,0.16779263,1542074548,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,16,1,0.11930802,1542074548,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,15,1,0.17214327,1542074548,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,14,1,0.15290904,1542074548,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,13,1,0.14523622,1542074548,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,12,1,0.11877357,1542074548,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,11,1,0.1242513,1542074548,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,10,1,0.10379217,1542074548,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,9,1,0.10314931,1542074548,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,8,1,0.1065689,1542074548,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,7,1,0.20373946,1542074548,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,6,1,0.15579793,1542074548,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,5,1,0.11828358,1542074548,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,4,1,0.17315118,1542074548,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,3,1,0.19636991,1542074548,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,2,1,0.10437183,1542074548,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,1,1,0.1173494,1542074548,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,0,1,0.11120103,1542074548,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,43,1,0.12495954,1542074548,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,42,1,0.16712547,1542074548,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,41,1,0.15757086,1542074548,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,39,1,0.21582156,1542074548,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,38,1,0.15717331,1542074548,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,37,1,0.12974251,1542074548,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,36,1,0.18563146,1542074548,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,35,1,0.17926655,1542074548,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,34,1,0.11832399,1542074548,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,33,1,0.15515621,1542074548,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,32,1,0.11596474,1542074548,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,31,1,0.18486938,1542074548,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,30,1,0.10039482,1542074548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,29,1,0.19805117,1542074548,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,28,1,0.17174482,1542074548,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,27,1,0.10522471,1542074548,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,26,1,0.10184997,1542074548,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,25,1,0.11992456,1542074548,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,24,1,0.13505325,1542074548,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808,-1,23,1,0.10949557,1542074548,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,321,1,0.11596474,1541993377,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,761,1,0.10039482,1541907069,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,50,1,0.17210994,1541820564,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,220,1,0.10949557,1541648248,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,130,1,0.10314931,1541561615,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,405,1,0.10184997,1541475419,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,429,1,0.16779263,1541388759,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,73,1,0.1065689,1541215826,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,305,1,0.19884301,1541129350,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,702,1,0.10379217,1540962762,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,35,1,0.10437183,1540870043,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,478,1,0.21582156,1540781647,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,942,1,0.10522471,1540616283,Regular,57816fe45ae302177b55442f2ad06487911718b55595057d4502f3e84c534808
