tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3,-1,1,1,108.96074926,1550975642,Regular,9ce2150f96c209313e4bb912bc134676e87ca9cd8ec212151d0069a03d25ec01
0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3,-1,23,1,108.96074926,1550975642,Regular,46e3025ee0efa2fa44cdb8e81f02e52c2e1b22d38a5b0540adc89e8104b053cf
0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3,-1,21,1,108.96074926,1550975642,Regular,963f35e6735218b550ce7061416487c580a076b59819af49876e4437dfc667c3
9ce2150f96c209313e4bb912bc134676e87ca9cd8ec212151d0069a03d25ec01,1,3,1,108.96074926,1550885648,Vote,0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3
963f35e6735218b550ce7061416487c580a076b59819af49876e4437dfc667c3,1,3,1,108.96074926,1550793914,Vote,0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3
46f4dbb5e31cfefc0e766eb8c1caf5addbc45c7562aa9bd08ac0cddb340a8c01,-1,10,1,108.96074926,1550781135,Regular,e22b4c81583bc44175c9bebe109781454fb07b9a8f3a6558f90c5b0a4c712379
46e3025ee0efa2fa44cdb8e81f02e52c2e1b22d38a5b0540adc89e8104b053cf,1,3,1,108.96074926,1550710590,Vote,0a9ddabb237db9f76c2b21ec3c5fd60d0298263e71e202c7eb301f7cf3d88ac3
e22b4c81583bc44175c9bebe109781454fb07b9a8f3a6558f90c5b0a4c712379,1,3,1,108.96074926,1550638909,Vote,46f4dbb5e31cfefc0e766eb8c1caf5addbc45c7562aa9bd08ac0cddb340a8c01
0a4f6be40beaa1fde871c1d89269d7e59ac4702dff51b353bf5c8e5b5dcc5630,-1,12,1,108.96074926,1550627174,Regular,20de2361efe6133ece2549f6e6556e32411be4c0e7eef30d2cc7ff4c534b1f3f
20de2361efe6133ece2549f6e6556e32411be4c0e7eef30d2cc7ff4c534b1f3f,1,3,1,108.96074926,1550525607,Vote,0a4f6be40beaa1fde871c1d89269d7e59ac4702dff51b353bf5c8e5b5dcc5630
89e49d9beb8d654e6167392258b51a2da86cf48ebc9a12abc1524b3bbd59bd48,-1,6,1,108.97190484,1550449001,Regular,71238f6227fabbfd9a11f79dd161bde1ae752aef763721ad39843d7405305233
71238f6227fabbfd9a11f79dd161bde1ae752aef763721ad39843d7405305233,1,3,1,108.97190484,1550342839,Vote,89e49d9beb8d654e6167392258b51a2da86cf48ebc9a12abc1524b3bbd59bd48
212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030,-1,27,1,108.97190484,1550280153,Regular,05940a7c53fd95d3d3556ea8c07147d03cc0e9b39a4b407f1eab3933f62c3f72
212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030,-1,37,1,108.97190484,1550280153,Regular,ecb6b11bd59791733b7e65be5ff602765e15d4ab8aa91a2c9a93bd515a4450ac
05940a7c53fd95d3d3556ea8c07147d03cc0e9b39a4b407f1eab3933f62c3f72,1,3,1,108.97190484,1550140905,Vote,212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030
ecb6b11bd59791733b7e65be5ff602765e15d4ab8aa91a2c9a93bd515a4450ac,1,3,1,108.97190484,1550068131,Vote,212c6ce9881baed6075ab236dfca19abeb4b00f606130c8e0747789fa945c030
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,0,1,108.97190484,1549930081,Regular,eba54dbe9623eb7d5798069e195febc7e33f5faf26bb0e44c1a4dbc0326dce00
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,3,1,108.97190484,1549930081,Regular,45083473836af95534187a91d7c02e71bad579813715c3e16cf52e9b6bf28232
bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2,-1,17,1,108.97190484,1549930081,Regular,b18f477ed8c48cfe93f7c02277b9ac4553e89f3567efc383d42162489265058f
45083473836af95534187a91d7c02e71bad579813715c3e16cf52e9b6bf28232,1,3,1,108.97190484,1549859158,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
eba54dbe9623eb7d5798069e195febc7e33f5faf26bb0e44c1a4dbc0326dce00,1,3,1,108.97190484,1549818276,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a,-1,18,1,108.97190484,1549741917,Regular,7644885fc97daa470fcc8d2b450db33a0b7bff1bf97568c9169f3b24e12d8d8f
b18f477ed8c48cfe93f7c02277b9ac4553e89f3567efc383d42162489265058f,1,3,1,108.97190484,1549691710,Vote,bdf68539925e9b80b4dab54b6d7ff21cbe961cc57c7b8bce44d46f32c1fe14a2
7644885fc97daa470fcc8d2b450db33a0b7bff1bf97568c9169f3b24e12d8d8f,1,3,1,108.97190484,1549573978,Vote,44207b8af08fa45e13ae7d59e725b47f53b5fb96bcfd2c3596393218dd8f744a
821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476,-1,18,1,108.97190484,1549570385,Regular,2b07fef988e2f25a1f689c878020e51daf091b09cc5f0e42c5de83664de03987
821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476,-1,7,1,108.97190484,1549570385,Regular,b18b2e1811c5910cec33e7ef82e6deb498ca4a662249b9d8e92d217e49b71e4f
2b07fef988e2f25a1f689c878020e51daf091b09cc5f0e42c5de83664de03987,1,3,1,108.97190484,1549473427,Vote,821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476
b18b2e1811c5910cec33e7ef82e6deb498ca4a662249b9d8e92d217e49b71e4f,1,3,1,108.97190484,1549449807,Vote,821540ea4d9e4d265597b357b50bc40fe0b995029af0d6a355a7b907b5fd4476
