tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,21,1,0.00746636,1711898008,Regular,55e9c1be8f242ee7b5fbd7e40c030e2d3b96031b14af1837b359665c12db8456
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,27,1,0.00609474,1711898008,Regular,bb79ea46a532ca31c44dca77e4d5787cca84a8d8fd13f9c7a6ff268a7f322647
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,28,1,0.00770373,1711898008,Regular,10c658dcdd812c3dcce6f9b232aa8586dca054aa4492fbdcebed0daa22e7b756
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,18,1,0.00586565,1711898008,Regular,9feaa7932468982cd7a11a9aca89465eff513897267aeb4239cefa875d60a7b9
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,26,1,0.00540407,1711898008,Regular,f98fd63966de67453d38a386288ed258afc7530dc5ae00b3ce788e8441f95feb
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,22,1,0.00555052,1711898008,Regular,38d466deb7dd730317ee9025123e3743720a28a050743987cdf71a1ac5c3195c
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,23,1,0.00513739,1711898008,Regular,820c09c7a567e919941e02215799aaf5661b5ef566b5ddd6e3973b8b9adf95fd
4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c,-1,19,1,0.00545868,1711898008,Regular,fa42b4395ddc2067be7a7ad78a41508fd63586fc114f953386651e2e3612a6f5
820c09c7a567e919941e02215799aaf5661b5ef566b5ddd6e3973b8b9adf95fd,1,33,1,0.00513739,1711896534,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
62c098e85e100c9a9bc944592aed5771e3975e7dc825613cb24cf597041b6ad5,1,22,1,0.00528771,1711895966,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
9feaa7932468982cd7a11a9aca89465eff513897267aeb4239cefa875d60a7b9,1,8,1,0.00586565,1711895233,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
55e9c1be8f242ee7b5fbd7e40c030e2d3b96031b14af1837b359665c12db8456,1,1,1,0.00746636,1711894912,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
38d466deb7dd730317ee9025123e3743720a28a050743987cdf71a1ac5c3195c,1,15,1,0.00555052,1711893621,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
fa42b4395ddc2067be7a7ad78a41508fd63586fc114f953386651e2e3612a6f5,1,1,1,0.00545868,1711892392,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
b97c45911b3715ef6514ca4b7fa66d259d88108f67448f309e08b7b0663a874c,1,36,1,0.00598874,1711891391,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
20ba470c37f9b540a7e21da86eab4289a47e43fd187d4cf2905036ad60282fe7,1,1,1,0.00623306,1711889571,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
f98fd63966de67453d38a386288ed258afc7530dc5ae00b3ce788e8441f95feb,1,12,1,0.00540407,1711888999,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
bb79ea46a532ca31c44dca77e4d5787cca84a8d8fd13f9c7a6ff268a7f322647,1,22,1,0.00609474,1711888308,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
10c658dcdd812c3dcce6f9b232aa8586dca054aa4492fbdcebed0daa22e7b756,1,4,1,0.00770373,1711888205,Regular,4fe859fe68a1e188f587182ebdf7a441f32f4d3eb07be3a4bac04f31849e534c
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,47,1,0.00617978,1711887187,Regular,7c121bbeb83a78b0d78ca67bc4a807d2774d0be4437025203b908ada068283a3
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,35,1,0.00643583,1711887187,Regular,f27d1b5650f596d4449903eadcde1c705c5a90b0929582669b7b0f28cfefe85d
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,39,1,0.00411632,1711887187,Regular,1ace0f89c7be1526c0964e8a9f69dc9eec8e66cab8750dbd8f79f93b6895362d
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,43,1,0.00743341,1711887187,Regular,8757b261c90419ab65cda81a817f35536001a97866d80c77b137aa9c86e64d69
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,42,1,0.00697643,1711887187,Regular,a1b883ad99bdc72bacbccb8e6f66dab516ed62498161078ae0439fe3b7425cf6
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,41,1,0.00543439,1711887187,Regular,6cefb1d28b1c18d6ece2759dd70234e33c4df88deff074d7519f951e078fd7a2
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,40,1,0.0065042,1711887187,Regular,206c64ab89fd885fa20acb9935ca2d84842f0af717b0c46a1864a43dd62b5ff3
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,45,1,0.00531758,1711887187,Regular,94adf43ccb0530cf892cb4b89465941f761af062331ed71c607fbc93de5a3a14
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,44,1,0.007908,1711887187,Regular,09b539bf9d35a4e0b7a6f8d5ca85b0a585f6b457e10b53796a9a069d192fb34d
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,46,1,0.00567207,1711887187,Regular,67edbc0a154bd55620a9004c4098bc2b94e2a8638a3bbe2fec3941b052152f3e
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,38,1,0.00516048,1711887187,Regular,be80f6f9d4e99370227c3cab7fed8dba2b5e5974fefecb7d8bc56f2047e0467c
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,37,1,0.00600196,1711887187,Regular,0e7a5a38794f5ba23fbce9374fe7c4aae0ba794572382af38d208abde67d60c6
8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c,-1,36,1,0.00554268,1711887187,Regular,59602b9d30018e6ee76d47a3abba5d6709d456872ee57dcc3a14e371b3ff434e
f27d1b5650f596d4449903eadcde1c705c5a90b0929582669b7b0f28cfefe85d,1,26,1,0.00643583,1711886670,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
be80f6f9d4e99370227c3cab7fed8dba2b5e5974fefecb7d8bc56f2047e0467c,1,11,1,0.00516048,1711886519,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
8757b261c90419ab65cda81a817f35536001a97866d80c77b137aa9c86e64d69,1,12,1,0.00743341,1711884746,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
59602b9d30018e6ee76d47a3abba5d6709d456872ee57dcc3a14e371b3ff434e,1,13,1,0.00554268,1711884643,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
7c121bbeb83a78b0d78ca67bc4a807d2774d0be4437025203b908ada068283a3,1,9,1,0.00617978,1711882361,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
206c64ab89fd885fa20acb9935ca2d84842f0af717b0c46a1864a43dd62b5ff3,1,23,1,0.0065042,1711882097,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
a1b883ad99bdc72bacbccb8e6f66dab516ed62498161078ae0439fe3b7425cf6,1,12,1,0.00697643,1711882059,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
94adf43ccb0530cf892cb4b89465941f761af062331ed71c607fbc93de5a3a14,1,16,1,0.00531758,1711881655,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
09b539bf9d35a4e0b7a6f8d5ca85b0a585f6b457e10b53796a9a069d192fb34d,1,31,1,0.007908,1711880754,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
0e7a5a38794f5ba23fbce9374fe7c4aae0ba794572382af38d208abde67d60c6,1,5,1,0.00600196,1711877213,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
67edbc0a154bd55620a9004c4098bc2b94e2a8638a3bbe2fec3941b052152f3e,1,34,1,0.00567207,1711877060,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
1ace0f89c7be1526c0964e8a9f69dc9eec8e66cab8750dbd8f79f93b6895362d,1,7,1,0.00411632,1711876698,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
6cefb1d28b1c18d6ece2759dd70234e33c4df88deff074d7519f951e078fd7a2,1,37,1,0.00543439,1711876561,Regular,8d4271a2e6c566f904eb28f9fc2e85b0e28991cdcf503dfd5e2b82ebefa82f3c
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,9,1,0.00605662,1711876505,Regular,f677df519f535fc97c0f0432daa8a55c8d4c0e1148f03cccd4c47e238debf66d
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,15,1,0.0064959,1711876505,Regular,9ecd3cfde98d1f656b81894b80714858efcf1ad3bee9c4c74f94447f2c096a94
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,14,1,0.00837847,1711876505,Regular,4638ad427cc6e5aa0ceaa6ab14190e0e4c25ea96b50aaafaae24f431d0262491
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,13,1,0.00642531,1711876505,Regular,c34df48ac50b1757e962e2d3e94a504e1c654e5eb80816fd80f40c9f64b6bfbf
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,12,1,0.00598539,1711876505,Regular,3b08eb9a749dfd974995fac654f49feb70f4a29c6a430b5a53c19c71893bf662
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,11,1,0.00150299,1711876505,Regular,0c87de607a4506f2ac636b0adef63dc7c8146188f29b484a55cb8f44def19fcf
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,10,1,0.00560526,1711876505,Regular,456071e180c60dd7268c9fccef78b556ec4f95f3ba1695f15b2e24da85e8faf7
50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126,-1,16,1,0.00800774,1711876505,Regular,8c0bffe904cb590744f03b79ef29f98db2a2fcb5c3c8ff10a4b4a72729584712
456071e180c60dd7268c9fccef78b556ec4f95f3ba1695f15b2e24da85e8faf7,1,32,1,0.00560526,1711876102,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
8c0bffe904cb590744f03b79ef29f98db2a2fcb5c3c8ff10a4b4a72729584712,1,15,1,0.00800774,1711875430,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
c34df48ac50b1757e962e2d3e94a504e1c654e5eb80816fd80f40c9f64b6bfbf,1,4,1,0.00642531,1711875192,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
f677df519f535fc97c0f0432daa8a55c8d4c0e1148f03cccd4c47e238debf66d,1,28,1,0.00605662,1711869539,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
9ecd3cfde98d1f656b81894b80714858efcf1ad3bee9c4c74f94447f2c096a94,1,5,1,0.0064959,1711867773,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
3b08eb9a749dfd974995fac654f49feb70f4a29c6a430b5a53c19c71893bf662,1,28,1,0.00598539,1711866376,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
4638ad427cc6e5aa0ceaa6ab14190e0e4c25ea96b50aaafaae24f431d0262491,1,2,1,0.00837847,1711865522,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,53,1,0.00147658,1711865522,Regular,80ee921f58b6029fa58f4d6166ab67418040065ab357a3094d29cbc3f47eec8e
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,61,1,0.00164961,1711865522,Regular,1fe576ee1d401654f1ecb243d3176362d5051f91426dde2b7f40ef79c99101b3
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,60,1,0.0072552,1711865522,Regular,bac1fb5ec78028e92fd15a74d65c43b748b6427da30e68923e9ef8eccdc93906
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,59,1,0.00220416,1711865522,Regular,f4d8d5fc4a92d9cb17c61927d2f2b14782141622e2a2f11ec0e0e60f6ab98d64
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,58,1,0.00750256,1711865522,Regular,7d3c29a7942e49ff742e37c0c3e87a8e2d982300f04e2d8e48cfc0a2b0b376d0
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,57,1,0.00594465,1711865522,Regular,09a31b62f37a5260b25bf47c437bc99d3b856dd5da81604d7ccb09d5040cfd6e
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,56,1,0.0062481,1711865522,Regular,07e3ddac2c777d89cf127998d72fba3087c884263c437831a6d487e6bb5541b4
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,55,1,0.00149548,1711865522,Regular,22c554e290f5fe4c7183f86be734570f2b48aca59434cd45ef23f1bd400e0e5a
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,54,1,0.00752606,1711865522,Regular,77bad2ea0a2f90b0c290bbf94d7b2da76f20c84d63b99b712f155ee5e0f4b4bb
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,52,1,0.00228612,1711865522,Regular,15d5725e2914fed1b7091963644011538100a454a47028100eb8e344abe8a638
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,51,1,0.00814655,1711865522,Regular,2cbe38095d333f185820baad4224135d840ed6155ec48a9594b6d3c18c09383f
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,50,1,0.0074876,1711865522,Regular,67a11f464c71fdb6e40e1d1e074d4919e7c3451d3fef8cc14558009d0cb19d84
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,49,1,0.00542669,1711865522,Regular,35713b7a13264c359c09f3c4a618ceb4e49608d9ed8859d09d9cb0177417f463
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,48,1,0.00147235,1711865522,Regular,ccdd697f901f19a0704f666fa5552b96f1b8569dc3eac9b465691a32dc69efe9
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,47,1,0.00612962,1711865522,Regular,2da7b0e58c92351818076cd1bca62abad3340552a15d65d8e9313c395d78d604
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,46,1,0.00572356,1711865522,Regular,6f49b8dccca0d951dd5ad1101b9715d23787fb4e1b5017959ef5560b273123cc
8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa,-1,45,1,0.00153663,1711865522,Regular,d1d3adcd5d3daebdb8bc72988c240cd5ead7846366e50d878eaf64e6ea55f206
6f49b8dccca0d951dd5ad1101b9715d23787fb4e1b5017959ef5560b273123cc,1,6,1,0.00572356,1711864819,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
bac1fb5ec78028e92fd15a74d65c43b748b6427da30e68923e9ef8eccdc93906,1,38,1,0.0072552,1711864726,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
f4d8d5fc4a92d9cb17c61927d2f2b14782141622e2a2f11ec0e0e60f6ab98d64,1,6,1,0.00220416,1711864478,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
35713b7a13264c359c09f3c4a618ceb4e49608d9ed8859d09d9cb0177417f463,1,26,1,0.00542669,1711863463,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
2cbe38095d333f185820baad4224135d840ed6155ec48a9594b6d3c18c09383f,1,29,1,0.00814655,1711862309,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
d1d3adcd5d3daebdb8bc72988c240cd5ead7846366e50d878eaf64e6ea55f206,1,9,1,0.00153663,1711862309,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
22c554e290f5fe4c7183f86be734570f2b48aca59434cd45ef23f1bd400e0e5a,1,5,1,0.00149548,1711861659,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
ccdd697f901f19a0704f666fa5552b96f1b8569dc3eac9b465691a32dc69efe9,1,4,1,0.00147235,1711861166,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
80ee921f58b6029fa58f4d6166ab67418040065ab357a3094d29cbc3f47eec8e,1,13,1,0.00147658,1711860981,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
07e3ddac2c777d89cf127998d72fba3087c884263c437831a6d487e6bb5541b4,1,38,1,0.0062481,1711858955,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
15d5725e2914fed1b7091963644011538100a454a47028100eb8e344abe8a638,1,14,1,0.00228612,1711858774,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
77bad2ea0a2f90b0c290bbf94d7b2da76f20c84d63b99b712f155ee5e0f4b4bb,1,31,1,0.00752606,1711858774,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
0c87de607a4506f2ac636b0adef63dc7c8146188f29b484a55cb8f44def19fcf,1,16,1,0.00150299,1711858659,Regular,50f5dff1b096f6ddba17c013ec4c66db3cadc2b496c4a5cc84e293e16b3aa126
67a11f464c71fdb6e40e1d1e074d4919e7c3451d3fef8cc14558009d0cb19d84,1,22,1,0.0074876,1711858659,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
2da7b0e58c92351818076cd1bca62abad3340552a15d65d8e9313c395d78d604,1,36,1,0.00612962,1711857568,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
09a31b62f37a5260b25bf47c437bc99d3b856dd5da81604d7ccb09d5040cfd6e,1,26,1,0.00594465,1711855781,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
1fe576ee1d401654f1ecb243d3176362d5051f91426dde2b7f40ef79c99101b3,1,9,1,0.00164961,1711855566,Regular,8225c9b5e9c8527f0da592d5112ad1b555319ccfdb03c5140f8934a1bef21cfa
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,37,1,0.00632557,1711855162,Regular,72b01211cd12a0517821060770f2c6222100f8ac732ae2a77e65bdb19f1ab37f
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,49,1,0.00611709,1711855162,Regular,c58bfc14712b7b15e513faf796efceec9c7224d2356bc5a06177ede4524717a5
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,48,1,0.00159826,1711855162,Regular,c77b05fdfe5b9db4f44a51345acfd75600eeec74ad136858133a388b8aac8511
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,47,1,0.00587301,1711855162,Regular,5671209f84e261b6a1d3f277f97876c2ca562519d31c5d62fcfff3f34132fff3
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,46,1,0.0022113,1711855162,Regular,a7d11b2cfc3b0e666250186022e3e48e7df6f61b3c3d525e0c1a335fc77287c5
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,45,1,0.00176892,1711855162,Regular,faa681a6c44b2dbd19f54aedfabf705ca5633084779c777afac3fbf7f57f060c
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,44,1,0.00604463,1711855162,Regular,88cbdf13c48a8425369da1c80d775def43407200440a0b545ac35e19bd694a5a
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,43,1,0.00797893,1711855162,Regular,bcdf4ffe8bae91f15a7a99096ad2bcc1c76cb7bbee94193f3a4f611de9568afc
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,42,1,0.00807855,1711855162,Regular,fe69565e438db80fdc13615bb5d17a619fbfb7acddf16bece5d2fc2eb77e5c13
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,41,1,0.00748338,1711855162,Regular,eda215001adb8f0e4bf7248b11bb5ea58349099198f9681f8ba6dff97680c7eb
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,40,1,0.00644008,1711855162,Regular,749eb1e86b49325644702b1cc22484139a09439f5852fa2f01932f9fdd3d6dbb
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,39,1,0.00162419,1711855162,Regular,b7032614313523f6eac629ac2f43f5164ec052b6aa4e59a5a09de664ecc1729a
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,38,1,0.00696015,1711855162,Regular,881f0eee6751740fe9caeb4c1ab6b79f1e7eca1d0d5457c27950442c2d8e301b
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,50,1,0.00571455,1711855162,Regular,befe366bddc741cbcac3a3ab5936495638646fe0d5547aa37c5c607feeea7b65
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,36,1,0.0080506,1711855162,Regular,f40a99b14c1b9f1b27e1a8ee27c445ce0efacdacb6b23d6f275acb7f4eb41b75
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,35,1,0.01009376,1711855162,Regular,cc044401592a2b1fbcd194d94be782fbb610f2476cca385401ec6211245711b7
f0e85de3acdbb7519ba4c9ae0b026b5b7062de6a0ae9d01218b8e817856dea20,-1,34,1,0.00587762,1711855162,Regular,40102941171bb9b9ee893d8229ceba1a9732a360be82df9eb5c185ad572eec75
