tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5,1,7,1,0.09553911,1520305153,Regular,c08a34f2401af4f25c606c9d8c9290b1f669b1bc4535d697afd61b5ebbd960e6
a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477,-1,2,1,0.09507402,1519963848,Regular,669249d97e33de86ddb752df438577791b6c9fc17f62a7b1068743f0e8378af4
669249d97e33de86ddb752df438577791b6c9fc17f62a7b1068743f0e8378af4,1,0,1,0.09507402,1519961575,Regular,a9f89c87834309babb86a324d6290cf354a0360e31194979b9aec8f59f38c477
f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7,-1,1,1,0.09507578,1519608764,Regular,9f89063a0b3f43399dff020a39fec0468378e9ff0174da8bb9e38af7a081226d
9f89063a0b3f43399dff020a39fec0468378e9ff0174da8bb9e38af7a081226d,1,0,1,0.09507578,1519606016,Regular,f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7
d4293c1e5303c7d786471793ed7eb436c4d079c08e2017ba83c791dcf5832e07,-1,7,1,0.09522756,1519258298,Regular,6ee1412fd06bcc957e86210d0ede4c4864d1dcc48c483f56e063f1abb2fb6938
6ee1412fd06bcc957e86210d0ede4c4864d1dcc48c483f56e063f1abb2fb6938,1,5,1,0.09522756,1519256940,Regular,d4293c1e5303c7d786471793ed7eb436c4d079c08e2017ba83c791dcf5832e07
7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9,-1,4,1,0.09508487,1518881359,Regular,b272d72d5e31bca538cbda770148ec7496e72626e50bb3d4c74cc95ec55c2271
b272d72d5e31bca538cbda770148ec7496e72626e50bb3d4c74cc95ec55c2271,1,11,1,0.09508487,1518879806,Regular,7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9
ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23,-1,9,1,0.09517091,1518572489,Regular,7a739e61bbd115b7a1082812668bdd4809d33987ba3c91942d7bbb115b3307a7
7a739e61bbd115b7a1082812668bdd4809d33987ba3c91942d7bbb115b3307a7,1,5,1,0.09517091,1518566399,Regular,ae989df4c0a96640c0bdbeeb8f2c36f6510e9a53422d469d724ca56a3c620c23
0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7,-1,9,1,0.09542071,1518216905,Regular,7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d
7892280f0eade616f6fb9bee0dfa2b79273166b47a2a60805301b528ffd07d8d,1,14,1,0.09542071,1518213221,Regular,0c6a71a6ace10d21007fe85cf13a92b711ba1f832e53427a815c5923faa179a7
0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a,-1,6,1,0.09522365,1517940342,Regular,553e38096beca36c32ffe1230cea71379278b5f0af6782e3b6305024ff71e0ca
553e38096beca36c32ffe1230cea71379278b5f0af6782e3b6305024ff71e0ca,1,0,1,0.09522365,1517937913,Regular,0e6e849370c2f024e1a554d556f443e156f134dcc4650e817ccbfd48c502f62a
e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750,-1,7,1,0.09510114,1517671681,Regular,5df7e4b128a95d4d68f74642544bf5e432bbdcee54eb4b69f82b1f0e1a0d56c2
5df7e4b128a95d4d68f74642544bf5e432bbdcee54eb4b69f82b1f0e1a0d56c2,1,1,1,0.09510114,1517670667,Regular,e30d9dd7cf1d873bc5ec082a994e65f97304a5dd68f045292fb71085bb396750
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,6,1,0.09507137,1517462825,Regular,08c2f6ecce161a70b05d8df91408935f996ecb98df80c5c4987e3519ff8fc5ee
08c2f6ecce161a70b05d8df91408935f996ecb98df80c5c4987e3519ff8fc5ee,1,12,1,0.09507137,1517456974,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd,-1,7,1,0.09830192,1517262443,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,56,1,0.09830192,1517260910,Regular,b617bbde9e170182e22b32d7b812e94c6c9407c65f986ba2db3508c61d3666fd
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,8,1,0.16694734,1517076308,Regular,8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd
8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd,1,15,1,0.16694734,1517074647,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
36a99ee123a993e3c98063575b3a31e152d04f135c488b1456a0674e72ddc761,1,49,1,0.09643969,1516731513,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
917ad7be8853e9e438089c0cda206e0503dd34aaeb80eb87d7ff04790910e216,1,0,1,0.0953015,1516527291,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
5204f8e2b98ee09992bdadb5da3439e3c0e37ab8453d319fd273a3d43576b4a0,1,16,1,0.0950358,1516360325,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
712ddef1fc08f0553139cfbe27828166c050981e4112aa0b5d3bd8405d9e8779,-1,5,1,0.09564962,1516233130,Regular,ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3
ee4e5729e082f33bcadd02127a7a7ca62a98ffc574d74ca052ce24556436a7c3,1,25,1,0.09564962,1516227845,Regular,712ddef1fc08f0553139cfbe27828166c050981e4112aa0b5d3bd8405d9e8779
b4a3e245c9f6a5488591e510100d0b8e168e5ddfddc07e2152df1f4ac36b5c24,-1,7,1,0.09604812,1516092428,Regular,74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,11,1,0.09604812,1516084109,Regular,b4a3e245c9f6a5488591e510100d0b8e168e5ddfddc07e2152df1f4ac36b5c24
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,32,1,0.09753184,1515941214,Regular,09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de
09e436c99d6f6bbae0e5e148a1fc6592e42613ba17883790ba20361e8dc781de,1,51,1,0.09753184,1515939634,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf,-1,10,1,0.09547013,1515817982,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e,1,14,1,0.09547013,1515816472,Regular,269d014896909560655d6c9846704d3bbf298615bceab990868fa7d667c94bcf
4af090e09fb25f453fba3193d1a0e8e450a6c12155ad886f10e1d1ef7821d1a1,-1,3,1,0.09517768,1515672919,Regular,00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd
00ba6442ddd2c1ae01caf84b1907b45c6e1e9569ddc58d4a7efb8173aea87cdd,1,18,1,0.09517768,1515670951,Regular,4af090e09fb25f453fba3193d1a0e8e450a6c12155ad886f10e1d1ef7821d1a1
2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56,-1,2,1,0.09511894,1515551098,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,16,1,0.09511894,1515548851,Regular,2409a11ad560d9f14f3b4064682986ae28203a5148f26e3c5fc5936690adac56
693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443,-1,9,1,0.09532708,1515415067,Regular,74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6
74b2d1af7434dd3617c25c8e582f396be95181c0db7027cec415561d0c76f5b6,1,14,1,0.09532708,1515412200,Regular,693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443
6277276ccd4e74f97b82a27cf7d25e86a95f7cd7dab7c965334434f7b373e827,-1,0,1,0.09502764,1515284209,Regular,a364fe2483bba450c7cd77be297e890a23f6364d7388b71df55f515c569c1d24
a364fe2483bba450c7cd77be297e890a23f6364d7388b71df55f515c569c1d24,1,11,1,0.09502764,1515281319,Regular,6277276ccd4e74f97b82a27cf7d25e86a95f7cd7dab7c965334434f7b373e827
7bf992deabbf00c57ba824a54740b52563741bde289b1f18c0fc223c20e82a52,-1,22,1,0.09560786,1515161012,Regular,6727b34a4790665acbfc420e63690eb90b0b8f27496f880ecdcd0d52ed4fd7c8
6727b34a4790665acbfc420e63690eb90b0b8f27496f880ecdcd0d52ed4fd7c8,1,16,1,0.09560786,1515158046,Regular,7bf992deabbf00c57ba824a54740b52563741bde289b1f18c0fc223c20e82a52
33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9,-1,24,1,0.09534531,1515033608,Regular,00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,26,1,0.09528782,1515033482,Regular,05247d6351553d209047fdf5d372c0f78f795e34e731806609d92c1b02ec7366
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,7,1,0.09517771,1515032780,Regular,c0636c75d54b18c48384580422b3859de77f1d8f26070ddb24eb23ae9cda04b9
933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e,-1,38,1,0.09609929,1515032780,Regular,a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c
251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720,-1,54,1,0.09673588,1515030762,Regular,143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7
8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70,-1,77,1,0.09550567,1515030762,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673,-1,16,1,0.09544098,1515030762,Regular,a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,23,1,0.09534531,1515013700,Regular,33f310aa5bc7137279c89c01c6f2bb0236ecfd781fa4ace514d06d2a202509a9
c0636c75d54b18c48384580422b3859de77f1d8f26070ddb24eb23ae9cda04b9,1,19,1,0.09517771,1514904986,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
a311bd346bb0aac018ebc38d5207ed06012eede62709789b0cbe4649fde0118c,1,24,1,0.09609929,1514765345,Regular,933cc261fda1b3379d927096c2baa5eb476842abaacc18af5d47ede063dea82e
143899f8578a4651282a676d1f06443ba146b6079c5547e6ecc9fb19747d31d7,1,81,1,0.09673588,1514613250,Regular,251ce8abc4da205ee2039743a72474c17582abfff77ded15f5466f083d849720
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,65,1,0.09550567,1514472305,Regular,8e72bb5928a35c5dde5b1cf04da0d5db07e50ac23ca58564e372003af3faaf70
05247d6351553d209047fdf5d372c0f78f795e34e731806609d92c1b02ec7366,1,21,1,0.09528782,1514332777,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08,1,5,1,0.09544098,1514186322,Regular,e30e271491e1606793a2e19911adb6d55cdc0eef1ca96a962fbbf2fd10eba673
2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51,-1,20,1,0.09538624,1514028683,Regular,e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4
e5b07ddd3f6bccf2eb956072c9115449ec2f74c2d5afd4df03996e8641e071d4,1,23,1,0.09538624,1514025065,Regular,2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51
a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac,-1,4,1,0.09550681,1513996719,Regular,30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df
30bcca5320a42bd554efa597c8fee51a9afd7543c3530e8437ccc1b83512e3df,1,17,1,0.09550681,1513921070,Regular,a27c84144c88c075f418ea071c3e9018baddb0260304b9f04844828f456d30ac
2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b,-1,56,1,0.09518947,1513799134,Regular,5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5
f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b,-1,0,1,0.0650681,1513794719,Regular,e12468d04a865c9ad8a9dc46d1c28a7c791a37978201e156e702283581923605
e12468d04a865c9ad8a9dc46d1c28a7c791a37978201e156e702283581923605,1,0,1,0.0650681,1513778526,Regular,f812162e1ce26af354cce555cacea6e20f952c3b7e9a8b0c1c4ebc331c00ea8b
5256797eb1f5c4aa584813399d32dfc6083ea209703dea9d6ab61792fffb94f5,1,24,1,0.09518947,1513768597,Regular,2c9b822822215de744a7a3d6736cb5374861ff69056145607942911e0fb49e2b
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,22,1,0.09504148,1513533069,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,46,1,0.09504148,1513527421,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d,-1,5,1,0.09522309,1513203978,Regular,8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a
8ac345ace575e40865e5d62134ed08aa7152e6b4fcf818787b964fad1543b35a,1,9,1,0.09522309,1513202579,Regular,a781fc21bf1188696b268734ea7fe69b7dabef39f3fd4616492c0791f59f279d
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,72,1,0.09531816,1513054678,Regular,2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28
2284af5e7e15c16a4d09840b95b47bcc140640a0ea689ad721b514fc7912bf28,1,19,1,0.09531816,1512953598,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,91,1,0.0952674,1512688316,Regular,81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70
81f2ff043fdc8d1cba48fa7a171b5a0a85af1a9eb5121a6b39565eb3aa609d70,1,18,1,0.0952674,1512675703,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,3,1,0.0950678,1512379822,Regular,e06590c7043f927dfe5dd360f1078a2d01ba3e8829b7d1502471edefcaa6c659
e06590c7043f927dfe5dd360f1078a2d01ba3e8829b7d1502471edefcaa6c659,1,13,1,0.0950678,1512375108,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63,-1,0,1,0.09500741,1512072184,Regular,f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90
f3e70face19d7f75cba2a9926f23cb7b3931744ecee8ba5cddfd420e6085be90,1,10,1,0.09500741,1512070705,Regular,469ae8c344f7e878996ee3776ece40abea698f7db1312e311a030520134e6c63
