tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65f716e8308b6f31ddfc16ec3be0671d2d32c95163269a6522dc29e22cd243a5,-1,2,1,324.33474007,1613472379,Regular,0fa51e5ef4283ab1bb2306a2181b1063ff9ec43da93fa8e0f8fb23f58447eb06
b62bc9fd03fa96298a2d6909852aa5fc28f56f1b1c43b6454c8b3665f2821c51,1,0,1,36.75963478,1613444278,Regular,65f716e8308b6f31ddfc16ec3be0671d2d32c95163269a6522dc29e22cd243a5
0fa51e5ef4283ab1bb2306a2181b1063ff9ec43da93fa8e0f8fb23f58447eb06,1,2,1,324.33474007,1613442920,Regular,65f716e8308b6f31ddfc16ec3be0671d2d32c95163269a6522dc29e22cd243a5
ade37a6f8a8be638d247c1fb0afaf4f2f7f39d09784f3d776ab71867c3967dca,-1,5,1,254.76100616,1613437178,Regular,ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d
ceeceec0101714571a41120c7f1abba83844796f09961c48820fa3afa8e8862d,1,3,1,254.76100616,1613364643,Regular,ade37a6f8a8be638d247c1fb0afaf4f2f7f39d09784f3d776ab71867c3967dca
bcefaa6845ab5364288aadabff1eb46dc026182c9f788fdc4a79086198e71292,-1,5,1,292.31422165,1613291912,Regular,b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19
b50dcb5e2a11a27a1a2f8e7d3773217bbb854398df287ede8cdba45488476b19,1,6,1,292.31422165,1613270516,Regular,bcefaa6845ab5364288aadabff1eb46dc026182c9f788fdc4a79086198e71292
450e2465bc8fb5b5250d24c046c2c88bdefa3cfae7edd45245ad4da364b05edc,-1,4,1,295.68944163,1613248273,Regular,9de134a12dd5d4083965698824f3682a674b8c8a701fccd8e1cd927ac787bd35
9de134a12dd5d4083965698824f3682a674b8c8a701fccd8e1cd927ac787bd35,1,4,1,295.68944163,1613205211,Regular,450e2465bc8fb5b5250d24c046c2c88bdefa3cfae7edd45245ad4da364b05edc
f49783a2f04565580caea26b6048556f13de17810ad851463454dd9ebc4a12e1,-1,5,1,320.20709022,1613149310,Regular,37f8d2be2f5db69d87aea13c5ff79bc5174cef479f04f2dca6b29045bec016ca
37f8d2be2f5db69d87aea13c5ff79bc5174cef479f04f2dca6b29045bec016ca,1,5,1,320.20709022,1613097230,Regular,f49783a2f04565580caea26b6048556f13de17810ad851463454dd9ebc4a12e1
5feb09fd18c7834c409899d79a311ca0ee2a8f97f8504caa56d96a754b84c077,-1,8,1,277.49507777,1613033014,Regular,e59e4f1fb0885e4eec2e447e2dde6f096e07018a7dce4c1e3b297e5f41030001
5feb09fd18c7834c409899d79a311ca0ee2a8f97f8504caa56d96a754b84c077,-1,2,1,313.99880636,1613033014,Regular,ff50597bfc16979a3d1c6de190f3e940c8a6615cbae7a4e36b4f59f12b60a18b
ff50597bfc16979a3d1c6de190f3e940c8a6615cbae7a4e36b4f59f12b60a18b,1,4,1,313.99880636,1613010613,Regular,5feb09fd18c7834c409899d79a311ca0ee2a8f97f8504caa56d96a754b84c077
e59e4f1fb0885e4eec2e447e2dde6f096e07018a7dce4c1e3b297e5f41030001,1,0,1,277.49507777,1612924271,Regular,5feb09fd18c7834c409899d79a311ca0ee2a8f97f8504caa56d96a754b84c077
4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a,-1,14,1,310.29203289,1612878918,Regular,2fc3ae82d7a1f3f4e5fd868cd339b28df732aea1e9d7d3fa28a524588622356a
4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a,-1,4,1,240.56472329,1612878918,Regular,26572bd087542ce5c03165d9fbba3fb7d4ea787fa0a2dda5ddb06854e8bf061b
4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a,-1,15,1,244.37458449,1612878918,Regular,5e6c5aaa55e8cd605c537a59cca1c2250ca62328684f3d393e358394fcf78031
4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a,-1,13,1,281.61121799,1612878918,Regular,e5bbaf9c57a3985e627bc472dde8604a301b20e0031348fbcd19a59c14f5f683
5e6c5aaa55e8cd605c537a59cca1c2250ca62328684f3d393e358394fcf78031,1,0,1,244.37458449,1612838425,Regular,4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a
26572bd087542ce5c03165d9fbba3fb7d4ea787fa0a2dda5ddb06854e8bf061b,1,1,1,240.56472329,1612751448,Regular,4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a
e5bbaf9c57a3985e627bc472dde8604a301b20e0031348fbcd19a59c14f5f683,1,0,1,281.61121799,1612665067,Regular,4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a
2fc3ae82d7a1f3f4e5fd868cd339b28df732aea1e9d7d3fa28a524588622356a,1,5,1,310.29203289,1612578914,Regular,4d7a905fde5334d4bab2d6fee8ff91bb7bf779cf2e90ef23508a02ca56d56f1a
7c50a42ae6db08608bf5ad3cdd455133d6fab7f19f8c96bbabfc942b71263551,-1,1,1,288.56794643,1612527105,Regular,2fe1ab7b65319fa88749e77ff3010baae94567c2836713d86db71fdb5972e06d
2fe1ab7b65319fa88749e77ff3010baae94567c2836713d86db71fdb5972e06d,1,6,1,288.56794643,1612492258,Regular,7c50a42ae6db08608bf5ad3cdd455133d6fab7f19f8c96bbabfc942b71263551
bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea,-1,3,1,280.60833518,1612457958,Regular,97a8675cb9789252d320322331b4870f8fc91be9ead4b95b0b6ec16f1e45157b
bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea,-1,6,1,283.72299275,1612457958,Regular,389fe09f0aba0097943c71df90c43cb9272e2e7be14034e0cc3dc1b9c7d03568
bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea,-1,2,1,242.66616818,1612457958,Regular,ee62ffc8d9cd72af8c5cca8403e936a074c1cad1965769d502bb51b992802265
bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea,-1,28,1,265.11097412,1612457958,Regular,90bf144299840116552ece559cbe854da6a80948d26a31434197dc22f6d1281f
97a8675cb9789252d320322331b4870f8fc91be9ead4b95b0b6ec16f1e45157b,1,5,1,280.60833518,1612405942,Regular,bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea
389fe09f0aba0097943c71df90c43cb9272e2e7be14034e0cc3dc1b9c7d03568,1,2,1,283.72299275,1612319631,Regular,bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea
90bf144299840116552ece559cbe854da6a80948d26a31434197dc22f6d1281f,1,2,1,265.11097412,1612233292,Regular,bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea
ee62ffc8d9cd72af8c5cca8403e936a074c1cad1965769d502bb51b992802265,1,3,1,242.66616818,1612147494,Regular,bbdaa6a7f757569b69c06a3659267686a56d41a041dcd0872e6799df335244ea
b85c6a667f35f08d385347c07638de4f9e1d60f069fdb847dad85b8d43d1fabe,-1,2,1,250.37197396,1612068244,Regular,29fb7100406c870990851f2ec98accadb58872fad771836aab3b3e574ed46a4a
29fb7100406c870990851f2ec98accadb58872fad771836aab3b3e574ed46a4a,1,4,1,250.37197396,1612060260,Regular,b85c6a667f35f08d385347c07638de4f9e1d60f069fdb847dad85b8d43d1fabe
488dcd1622fce4126ce183702d26dac5a7f4a3543c86692bf07b2407a24da617,-1,3,1,253.62119742,1612041717,Regular,400e94f4e2b104f8c4df80af847d154d654231b20be7755d4dfda4cb7f53555a
488dcd1622fce4126ce183702d26dac5a7f4a3543c86692bf07b2407a24da617,-1,6,1,284.40431859,1612041717,Regular,95f4a83be352653a32d3744ce40e1a01eb76f5c33fc3b32a51c7816ffe980eae
488dcd1622fce4126ce183702d26dac5a7f4a3543c86692bf07b2407a24da617,-1,14,1,303.73265213,1612041717,Regular,68222bc3b4b8f1ad6c23337ee4ac230a406cf756d4352aadcb34ecf2147486a1
400e94f4e2b104f8c4df80af847d154d654231b20be7755d4dfda4cb7f53555a,1,2,1,253.62119742,1611974148,Regular,488dcd1622fce4126ce183702d26dac5a7f4a3543c86692bf07b2407a24da617
95f4a83be352653a32d3744ce40e1a01eb76f5c33fc3b32a51c7816ffe980eae,1,4,1,284.40431859,1611887757,Regular,488dcd1622fce4126ce183702d26dac5a7f4a3543c86692bf07b2407a24da617
68222bc3b4b8f1ad6c23337ee4ac230a406cf756d4352aadcb34ecf2147486a1,1,4,1,303.73265213,1611801290,Regular,488dcd1622fce4126ce183702d26dac5a7f4a3543c86692bf07b2407a24da617
a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970,-1,3,1,294.18846977,1611789452,Regular,e729e004bf7a28673b873f9b9add0184122ae0c8a5b398f48e7662f6d8266106
a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970,-1,0,1,245.02352425,1611789452,Regular,6a2a0bf419d1d1fffcb46552c5cef061ee0bdc3c3ce52e6aed48051292dce919
a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970,-1,1,1,150.4756457,1611789452,Regular,ef23ca51b87336f9bb99b8e410f893ddc979b197ca33048b72fce68aaf2612b7
a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970,-1,2,1,285.13635348,1611789452,Regular,2f9f785d132eab754f99fe1a1bced18e4c7bbff30419f09c8b6b250b66165bca
2f9f785d132eab754f99fe1a1bced18e4c7bbff30419f09c8b6b250b66165bca,1,0,1,285.13635348,1611715378,Regular,a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970
6a2a0bf419d1d1fffcb46552c5cef061ee0bdc3c3ce52e6aed48051292dce919,1,5,1,245.02352425,1611628437,Regular,a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970
e729e004bf7a28673b873f9b9add0184122ae0c8a5b398f48e7662f6d8266106,1,3,1,294.18846977,1611542119,Regular,a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970
ef23ca51b87336f9bb99b8e410f893ddc979b197ca33048b72fce68aaf2612b7,1,4,1,150.4756457,1611456792,Regular,a245ec095fb86dafd0bf14d8784e0727b3d113454f89bf728bf9fa4ef21b2970
763ba35bee5e15d87b5874c23867e140acd499b4e49828a092ffe6eb1b303b66,-1,2,1,141.30837194,1611444027,Regular,ea354925bb8aea61c55ea3a2b627ce2aa08c58eee2b1ea21e574ece0476e9090
ea354925bb8aea61c55ea3a2b627ce2aa08c58eee2b1ea21e574ece0476e9090,1,2,1,141.30837194,1611369211,Regular,763ba35bee5e15d87b5874c23867e140acd499b4e49828a092ffe6eb1b303b66
8f1099dfb4f1f1da18c1b7839f2a23d013084e95b35ff1f98a429932baf3479c,-1,8,1,146.60874598,1611330944,Regular,595f2cde0e7ac15377fe3e4d85873b9fd53acdab37f8c03b3219fbc0a767d43f
595f2cde0e7ac15377fe3e4d85873b9fd53acdab37f8c03b3219fbc0a767d43f,1,3,1,146.60874598,1611283215,Regular,8f1099dfb4f1f1da18c1b7839f2a23d013084e95b35ff1f98a429932baf3479c
7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac,-1,42,1,264.9968428,1611256611,Regular,c211b9e087f598cd5fdd228f0bff9775b0211069070c61271f18107faf92ddf1
7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac,-1,35,1,281.67732958,1611256611,Regular,d44ecb775c92a626fdb3f0f4ad80eaa933a3e346253d0a1c3f4fab85fc4eb7ca
7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac,-1,27,1,285.81799446,1611256611,Regular,13998fe741a9f14dfc99d69a3c23ffc3276d77a4db6a4af9791868866cf8965c
7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac,-1,20,1,274.82784383,1611256611,Regular,d1c3d99e83eaabd6ca6ee788ec6498ddb6d64f095ca8bc0be1227f8efe3504ad
7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac,-1,16,1,246.05676543,1611256611,Regular,a8f9e272322ceaac007ac46384141eddcdc23147c1b5b4e7a1e75d3cb887b7ae
7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac,-1,10,1,270.23577422,1611256611,Regular,eb3b27773479ee63e1bcf2b2b98a7d53623868c9cf50f78f29203633374a0506
7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac,-1,9,1,254.47789821,1611256611,Regular,429a208c0d7eda6c398d180af60fb362fe08e715a2b949117fda8fa55d6b5df6
a8f9e272322ceaac007ac46384141eddcdc23147c1b5b4e7a1e75d3cb887b7ae,1,5,1,246.05676543,1611197170,Regular,7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac
429a208c0d7eda6c398d180af60fb362fe08e715a2b949117fda8fa55d6b5df6,1,2,1,254.47789821,1611109812,Regular,7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac
d44ecb775c92a626fdb3f0f4ad80eaa933a3e346253d0a1c3f4fab85fc4eb7ca,1,0,1,281.67732958,1611023695,Regular,7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac
d1c3d99e83eaabd6ca6ee788ec6498ddb6d64f095ca8bc0be1227f8efe3504ad,1,4,1,274.82784383,1610937110,Regular,7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac
c211b9e087f598cd5fdd228f0bff9775b0211069070c61271f18107faf92ddf1,1,3,1,264.9968428,1610850790,Regular,7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac
13998fe741a9f14dfc99d69a3c23ffc3276d77a4db6a4af9791868866cf8965c,1,4,1,285.81799446,1610764213,Regular,7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac
eb3b27773479ee63e1bcf2b2b98a7d53623868c9cf50f78f29203633374a0506,1,4,1,270.23577422,1610678135,Regular,7c4f8f80d0a819237be47ea119465551a1a377d26f556ceaf09a8da8037d3fac
a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0,-1,37,1,268.59933913,1610622484,Regular,b1af5e61949f80baae73dfe405ce1837f17853bd7305d71898db4e40022f1fd1
a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0,-1,35,1,246.04657383,1610622484,Regular,2474e288aefcb890163405237a94486aa4ca31e51677c20dda12663dab4c6a08
a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0,-1,23,1,256.42523128,1610622484,Regular,ff01dc1b8f03b17f65f837d3ccfdda3cd422b9725d6085c8b55112d0d64f43af
a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0,-1,20,1,262.42320836,1610622484,Regular,d6f7db5e4606de0b6a6fa0922a550c4a311970de7421f4977d2baf84a4068bb9
a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0,-1,11,1,329.87749578,1610622484,Regular,c717260286a5577e6dd4b8f9a1e9c5f665b6742256fd1e599096de2add619f04
a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0,-1,6,1,350.28735169,1610622484,Regular,adef989ce34908f273f5d947040a21ff88a5adaa2221e371c0f073789f2f76c1
a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0,-1,43,1,277.95168168,1610622484,Regular,6b144a9c90a6b2b7938dcee1a6056db5b77bb2ebef3c91d27a5e009146c0473f
ff01dc1b8f03b17f65f837d3ccfdda3cd422b9725d6085c8b55112d0d64f43af,1,6,1,256.42523128,1610591887,Regular,a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0
b1af5e61949f80baae73dfe405ce1837f17853bd7305d71898db4e40022f1fd1,1,6,1,268.59933913,1610505284,Regular,a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0
d6f7db5e4606de0b6a6fa0922a550c4a311970de7421f4977d2baf84a4068bb9,1,4,1,262.42320836,1610419019,Regular,a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0
2474e288aefcb890163405237a94486aa4ca31e51677c20dda12663dab4c6a08,1,2,1,246.04657383,1610332384,Regular,a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0
6b144a9c90a6b2b7938dcee1a6056db5b77bb2ebef3c91d27a5e009146c0473f,1,6,1,277.95168168,1610245933,Regular,a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0
c717260286a5577e6dd4b8f9a1e9c5f665b6742256fd1e599096de2add619f04,1,4,1,329.87749578,1610159899,Regular,a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0
adef989ce34908f273f5d947040a21ff88a5adaa2221e371c0f073789f2f76c1,1,0,1,350.28735169,1610073187,Regular,a491da42950bf425f60e9b650babb8a667d9ed3094c226bd7b9b4e94ffbd39b0
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,127,1,302.09240322,1610068207,Regular,b86c9e8200c94bdfd77fec67e47f49257395427f6bfbafdc617ce96aced20ace
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,9,1,339.03398295,1610068207,Regular,9bd41658cd5c9f2b3a285776df44140155b5f07c2db1f476a589c825bf5b268d
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,11,1,289.84900686,1610068207,Regular,c2c53374938145d1be1fea37cdd08b7f5c5d22321768b7e12a1c14d9954e5e44
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,17,1,187.03915248,1610068207,Regular,4ca2f4db786baec98829f03cc093121d6ca2086fcee29d2affc9bc445e41eaee
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,22,1,352.45630041,1610068207,Regular,09a798b96a4ce953f35a44bc010f38afb7b5b8c55844f67d34fb6edb1808107e
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,31,1,333.80357739,1610068207,Regular,459eabe9a195e2891090bf91dffe5905124499b799b8fbc5237bab87dd565f77
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,33,1,341.4431674,1610068207,Regular,39b4e3c1fed408dea84627ce179f7415c7294f4811127b16b2f645050d90177e
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,39,1,329.94941925,1610068207,Regular,e53be9a0d89af32b81455965f702ca1754bb565eaee3c9ef2283d194e50e1a50
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,40,1,325.18297083,1610068207,Regular,594b113928079054709cf34039e73ecc6ba8be312e3dea5b4e45d6db1e007a35
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,41,1,330.3816756,1610068207,Regular,334825d34d3e9cf3eb8e8938cdf7bc58fb065bc813fdb8289b29f93770deb970
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,44,1,297.04913582,1610068207,Regular,a5ddc71e5b5e291dbc840afc6e63a0d8a9889da10fb7ce6e793a5f16f1124c3d
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,47,1,323.75263801,1610068207,Regular,d34a910122670ccaa664e2815cdafcc812d91d14831bfa80111b67f696d1bfcd
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,58,1,82.37089947,1610068207,Regular,4109d39139b8494c3c24d24ab0ca73c0c47fcb80f327b74742b95a809cca0b2b
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,62,1,103.19803971,1610068207,Regular,6754d230ed54cb89356f9d93231efa894f455f1925964aecb64ceae92a170d6c
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,74,1,318.62395459,1610068207,Regular,4e24727d4fc4d43a935a0860bd324bda3c917247cc3afaf21c496f7aba4c54a7
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,76,1,336.96618643,1610068207,Regular,465c2bbfd8ac094cb0f747546c507d3a6e0d90df8a203dec8b1a975430b46f5e
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,79,1,165.47283524,1610068207,Regular,eb34080b75c6bcea3754bb76ac0da1f6d5a507ffa77bb4e3226d6236c9ffaaae
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,80,1,323.06920357,1610068207,Regular,dddb2e1c92c7202db052b88007ee8d2368cf37d7dcdcc70d6354300a02e1efb4
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,83,1,337.45881821,1610068207,Regular,f21fd9293c67891dcdbccbbc436aaf01d1568972727c7b2ed7bbaec483b43b87
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,91,1,340.48485097,1610068207,Regular,10eccda5258c79303a7cf4b4fbdbc22b550e287c0aaa4e12dd4db7c6d4fa17c3
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,101,1,341.3570359,1610068207,Regular,4ced7a9a262cf34980b22136c71cc98e65651d7edca0fee5f6cbde0611474949
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,104,1,298.81391891,1610068207,Regular,b71c8ba10c1df597c451b944f067ce405bae98d6be170a49c65ed4455447fdda
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,105,1,380.53699359,1610068207,Regular,5f73a5a809b8c80a96782a4a0d8e2201bb214e3ec0cccf8d91778367b0d7991b
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,111,1,317.44068451,1610068207,Regular,778df12be4692ed867c1942263a8cc3cfae066e4491836a987a74812470299bd
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,116,1,358.87763858,1610068207,Regular,683c19be6338f6a7835fa13768a22c9bc4a70ad5d22c5515a796e45133c0c5a4
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,117,1,338.37438322,1610068207,Regular,550dfcdea16aa5d4065fb208c554be73a27e68de1a64b8bdd4c5b38bb4a548bf
01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4,-1,119,1,152.43794135,1610068207,Regular,3097f6825ecf1c49aa03721d489f7c511eca6fa7ed41f5376df97b249f22508c
39b4e3c1fed408dea84627ce179f7415c7294f4811127b16b2f645050d90177e,1,5,1,341.4431674,1609986701,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
778df12be4692ed867c1942263a8cc3cfae066e4491836a987a74812470299bd,1,4,1,317.44068451,1609901030,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
fe4d12df7a5218434be1faad3be208ca2b3fd0b828571268481ec9235b839644,-1,0,1,354.93241341,1609875371,Regular,e7add0d8c2883f7e052aa456f2916d4ad1c2c99898d9bfe4f40de67036767304
594b113928079054709cf34039e73ecc6ba8be312e3dea5b4e45d6db1e007a35,1,1,1,325.18297083,1609813827,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
e7add0d8c2883f7e052aa456f2916d4ad1c2c99898d9bfe4f40de67036767304,1,1,1,354.93241341,1609727650,Regular,fe4d12df7a5218434be1faad3be208ca2b3fd0b828571268481ec9235b839644
459eabe9a195e2891090bf91dffe5905124499b799b8fbc5237bab87dd565f77,1,3,1,333.80357739,1609641445,Regular,01462e8f39729b669586229b5e171e3c13126fe154e3aeb682afb1b42b0fb5b4
