tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be,-1,20,1,0.00961055,1576743672,Regular,b4b8544e00286930e7cab2820679e68282767e51e7681e381edaaa458247bc63
a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015,-1,50,1,0.00989942,1576656097,Regular,7ec780221397f0da995337386e5db1b40c410182081ad03363ad4af7203dddbb
b4b8544e00286930e7cab2820679e68282767e51e7681e381edaaa458247bc63,1,2,1,0.00961055,1576642940,Vote,91f5000f810ac788e1f619940b70f215b653b6b68c8332303c1e6a24b994d1be
7ec780221397f0da995337386e5db1b40c410182081ad03363ad4af7203dddbb,1,2,1,0.00989942,1576487796,Vote,a6a8bdd26f6e8211e4a26ecd26932444571220a2075d6f82814a4b26932d0015
5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce,-1,4,1,0.01009777,1575878413,Regular,cf9243a90393ed366dd4b58a7ed3e9c8144652b5aba5ee28a4d6a9dedeb55907
cf9243a90393ed366dd4b58a7ed3e9c8144652b5aba5ee28a4d6a9dedeb55907,1,2,1,0.01009777,1575800715,Vote,5097305280f7d66adc4ab0d3da3f29b30401d13ae5c2f8fec0190f034f8ac2ce
988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156,-1,62,1,0.00970665,1574582433,Regular,8297640980a53e594d1160c237dca37e6abec2064d8cfda88ffdce20253b27fe
8297640980a53e594d1160c237dca37e6abec2064d8cfda88ffdce20253b27fe,1,2,1,0.00970665,1574503317,Vote,988c040876c3e2aa097d0042bc7f23b72dcc9409d73c119c1b5333b02be34156
d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a,-1,22,1,0.00980373,1573286465,Regular,e01feb8b70f3f0f3ec56c828b738f5f91b926eede4e20c972ec9d1a4facd702d
e01feb8b70f3f0f3ec56c828b738f5f91b926eede4e20c972ec9d1a4facd702d,1,2,1,0.00980373,1573158585,Vote,d39d3f303d54d1de2c205bdf96396cf182aa1b50063648661efb6d4aeb393a1a
3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3,-1,41,1,0.00990181,1572591643,Regular,b00428f8b1bec77d56eab209f7618f7e4e569eca0faa2267798b8696844e4394
b00428f8b1bec77d56eab209f7618f7e4e569eca0faa2267798b8696844e4394,1,2,1,0.00990181,1572429081,Vote,3a5db0dc110126bc74df291fcba27f178a3864958a731d9444acb4b2f55714f3
f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab,-1,60,1,0.00990262,1570321073,Regular,2921d62f9d4faf3239fc0f863afbcd07d8b5f0f7edadcda1df030a139f7fd0da
2921d62f9d4faf3239fc0f863afbcd07d8b5f0f7edadcda1df030a139f7fd0da,1,2,1,0.00990262,1570189791,Vote,f973859e80cb965e34105605242a52ae9e60475e736db0be7b4c97db1158b9ab
373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5,-1,41,1,0.01000078,1569559521,Regular,296f4f41f7b03c9761a0cac2957a3365700ecea892ffce315efe75a5c180267a
a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444,-1,19,1,0.01000078,1569464809,Regular,ba96d03b4bf91defef5c4fea0828bf9b1fddbc8069c47ecfd594e6ed6a2d3e33
296f4f41f7b03c9761a0cac2957a3365700ecea892ffce315efe75a5c180267a,1,2,1,0.01000078,1569398803,Vote,373f2867227e1236142162fd875c7a13b44baf54e0edffd863ee5afd00a62fa5
ba96d03b4bf91defef5c4fea0828bf9b1fddbc8069c47ecfd594e6ed6a2d3e33,1,2,1,0.01000078,1569378183,Vote,a0d5aa9a3e17077e89b04406349bb4113447788c359d4c1d1bbd5e340dab1444
34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f,-1,18,1,0.0101008,1568128026,Regular,d6a5ebf41a1fb2abbc73b3e3161aa5a12531712998d9c4a797313536f3608751
d6a5ebf41a1fb2abbc73b3e3161aa5a12531712998d9c4a797313536f3608751,1,2,1,0.0101008,1568008515,Vote,34c780e0eb57b1ea6ef38257a3b92aa6cfd1677b280a24b1cbe77c20c921d32f
71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7,-1,3,1,0.0103022,1567558891,Regular,03716a1d6a13b2d01c9aa853c200a17fdc90f5db50cd76b227aa0361dbcc6d0d
03716a1d6a13b2d01c9aa853c200a17fdc90f5db50cd76b227aa0361dbcc6d0d,1,2,1,0.0103022,1567481082,Vote,71f3d4c2da5c54afc5ebf4c1d2c4315d259f119c6378f18e32309e0af1bb97b7
ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60,-1,54,1,0.01030303,1566811879,Regular,524f8d22d4947e83be87a71a4fae6b9c426103729c8911b9c095f05d84d7948f
524f8d22d4947e83be87a71a4fae6b9c426103729c8911b9c095f05d84d7948f,1,2,1,0.01030303,1566694885,Vote,ce029f97efb172acfb3e871ace369caf090b6a6295bb7d7df42fc7cac5b10a60
8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2,-1,48,1,0.01040518,1566662472,Regular,c1ea33f25f8f1b5b7ae7aef6298406e9289fe969090410c0e049192b1f60fe84
c1ea33f25f8f1b5b7ae7aef6298406e9289fe969090410c0e049192b1f60fe84,1,2,1,0.01040518,1566558515,Vote,8459270f980a2bad71b6ab629d51159518a50d29f5dbc75c0b6994058bc4faf2
b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719,-1,37,1,0.01020183,1566042597,Regular,9122ab437ea73c1c83baefbc6b421e14f8c9e559b3e3e572c235ac9c67923ed2
9122ab437ea73c1c83baefbc6b421e14f8c9e559b3e3e572c235ac9c67923ed2,1,2,1,0.01020183,1565935216,Vote,b718f54205925ad25994f90eb7c13a249c3501bb27218311e60bd65d994bf719
bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21,-1,28,1,0.01030386,1563470234,Regular,ad1faae2464a2dc0a2f20ee312fc4a731101fa49db18a3ccd40dd27e33f9366d
ad1faae2464a2dc0a2f20ee312fc4a731101fa49db18a3ccd40dd27e33f9366d,1,2,1,0.01030386,1563382619,Vote,bc40949526062c78ba64aa5f4d1ad174822e013b30a58ddc14a19570b7206e21
11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6,-1,92,1,0.01040696,1563329875,Regular,6dba85977157cf8f597543803a0fc94b6f02e407400fda3a7bbec268185f91db
6dba85977157cf8f597543803a0fc94b6f02e407400fda3a7bbec268185f91db,1,2,1,0.01040696,1563175912,Vote,11b7b020090f256ea913a8915e525db42c7181f5f3daee44bc23163afb5614a6
28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39,-1,7,1,0.01030469,1562709273,Regular,5c6b94f83a87006e3dce8c49c3fd9ffd27685d883998f2a81c83dcaf0e4f6c2c
5c6b94f83a87006e3dce8c49c3fd9ffd27685d883998f2a81c83dcaf0e4f6c2c,1,2,1,0.01030469,1562587852,Vote,28927ec3ca0a530191b4bfff3cad08f59655357d74117cacbf56e5f82a3a9b39
874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df,-1,105,1,0.01030474,1562422820,Regular,2f69ba5399ab2c51530d17490850bdb15c791ae3348eb66cf6ac649ac94f9df5
2f69ba5399ab2c51530d17490850bdb15c791ae3348eb66cf6ac649ac94f9df5,1,2,1,0.01030474,1562273061,Vote,874308949f76281199eee7538399c3cef217b53954cb6dcdbfade828a45447df
a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d,-1,13,1,0.01030483,1562208046,Regular,3106a37b21d1b82c98b430e62d3bf4a35080c594ed29aef00dd022e4fc8e9b29
3106a37b21d1b82c98b430e62d3bf4a35080c594ed29aef00dd022e4fc8e9b29,1,2,1,0.01030483,1562043895,Vote,a1ab5b6a1526982935bfbbabc665d1bc759804db0526decab445bfa607bc3c0d
335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141,-1,29,1,0.01040694,1561956777,Regular,fefd10521de5a0134f5ec41427afd237bd9d8e98fb9df4935460a389f4fb4125
fefd10521de5a0134f5ec41427afd237bd9d8e98fb9df4935460a389f4fb4125,1,2,1,0.01040694,1561808037,Vote,335c6ed4b1403dcda88872f065c3c9f2fbbb9bab110020c8243c053895e04141
a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073,-1,64,1,0.01051012,1561794981,Regular,c70eb2188e683d7ac4e7357b8632b2107cdcac09874f263c5f46a8b91c5a22db
c70eb2188e683d7ac4e7357b8632b2107cdcac09874f263c5f46a8b91c5a22db,1,2,1,0.01051012,1561681334,Vote,a6725c012f080d3ed7af915aa6aac063801f4e8516cb0c3ad78bf9bebd4bf073
cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89,-1,0,1,0.01040785,1561323904,Regular,c9cd6898a360c551ef30a624e1096d0a603da1587764ae817753b071255f4002
c9cd6898a360c551ef30a624e1096d0a603da1587764ae817753b071255f4002,1,2,1,0.01040785,1561235860,Vote,cf9c2ef15a04a67ba9be125d4a6e50fc554a644119d7750ddea1df4d5e924d89
a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61,-1,101,1,0.01040785,1561142322,Regular,336f6265419257e62296334a622917fd32959c0474cec131db0cc03caa6401ff
336f6265419257e62296334a622917fd32959c0474cec131db0cc03caa6401ff,1,2,1,0.01040785,1560956536,Vote,a31a32eadd55751fab40d7a3c18ec1de8c8ec9e73b86440ea0208b7162431e61
8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d,-1,6,1,0.01051107,1560921216,Regular,47f936a789656abbc56e29fc5ce297ab15632732088ce71563cdc918a5324c0b
47f936a789656abbc56e29fc5ce297ab15632732088ce71563cdc918a5324c0b,1,2,1,0.01051107,1560765138,Vote,8d9c3db781f71cc8f17f665fa24f795807099b7c6d59b2b69cf6a26a894c9c7d
dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646,-1,41,1,0.0105111,1560580163,Regular,33b732c5bb13c5a6a206abab0c8f8c4730d5b10a4139628d71f2e5fde74bc14a
33b732c5bb13c5a6a206abab0c8f8c4730d5b10a4139628d71f2e5fde74bc14a,1,2,1,0.0105111,1560467423,Vote,dc8361f0dfa6fb34ebe527236184996d0b874d8b3f0b9b31c92844e411d6f646
de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da,-1,78,1,0.01061522,1560435382,Regular,f636f4c457b697b563dd1240c0c601bda5f6ae07dfafa81b53973e80b7d5ddd3
f636f4c457b697b563dd1240c0c601bda5f6ae07dfafa81b53973e80b7d5ddd3,1,2,1,0.01061522,1560321699,Vote,de83376eaed882e4628d15a3646af7ad28b25976558174761e893492c8eb33da
a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b,-1,30,1,0.01061615,1558888586,Regular,10b89d76f2908ecb80fcb3d59cac0d23eff53e03464754fe99cbd089f1311fb2
10b89d76f2908ecb80fcb3d59cac0d23eff53e03464754fe99cbd089f1311fb2,1,2,1,0.01061615,1558813182,Vote,a6283b41c64c26a596f2b344486d33b268f8664427c2579fb2167d14e79fe30b
b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be,-1,60,1,0.01061713,1556851770,Regular,d6d15dbedd04d752b1ce35050d8c79603aff630f7f67584f70a67cbf27315a8e
943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b,-1,23,1,0.01061712,1556704175,Regular,d1b0a1caa6d866ad74372a400366d8e086c5e17d68cd99b2f2aaca3c6775866f
d6d15dbedd04d752b1ce35050d8c79603aff630f7f67584f70a67cbf27315a8e,1,2,1,0.01061713,1556667889,Vote,b41f4125e47ae4226f51a51f7245b1d1caeab1057e5855546f821e8e7afa89be
d1b0a1caa6d866ad74372a400366d8e086c5e17d68cd99b2f2aaca3c6775866f,1,2,1,0.01061712,1556621261,Vote,943a3937b92a9291ecfee80ca6852b1b9927de7b6b44f61e22b3700c982cb27b
3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a,-1,63,1,0.01061708,1556620180,Regular,0513e43857e1533697021985f86e8c428de2d6d4f40b7284fcfdd364441e2de3
0513e43857e1533697021985f86e8c428de2d6d4f40b7284fcfdd364441e2de3,1,2,1,0.01061708,1556462957,Vote,3cc103c11130e8d2c74ed7d4a9b8ba7693cfc3b55906e5552c95b9e2984a366a
df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41,-1,17,1,0.010617,1556303328,Regular,731b1f38212a8e96a10989b2d6b0e0add8512b3b32d8d2cfe76dbe2bd3852c2e
1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898,-1,69,1,0.010617,1556200494,Regular,cdf2826c3416a9f7b7205f0651109d60b8b457ffe0af45f28a7eb5d54eef4386
731b1f38212a8e96a10989b2d6b0e0add8512b3b32d8d2cfe76dbe2bd3852c2e,1,2,1,0.010617,1556172793,Vote,df1f2c0fb2a5123d7e13d9d67cd06f98b4670a7af4ebffe1cbfd4dbdd9237d41
cdf2826c3416a9f7b7205f0651109d60b8b457ffe0af45f28a7eb5d54eef4386,1,2,1,0.010617,1556112645,Vote,1dc63bb7e0560e7a7bd34f897a28e31753e6c3be5dd0a84987ddf2183153a898
76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9,-1,75,1,0.01072354,1555969190,Regular,a24a3cbb953174efc1a0c0a078a9606280c1a78884f55a1b1c8413fa4ae4efb9
a24a3cbb953174efc1a0c0a078a9606280c1a78884f55a1b1c8413fa4ae4efb9,1,2,1,0.01072354,1555829485,Vote,76d809f3bf55c4fd17febd3e63914d2b24ea2eedda1158d8815dd9d6189774c9
