tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26a2920b6fc4cd134ec175eee10be8e8911adf247e5499bbfa47ee0c6d761595,1,2,1,0.00755615,1617633506,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,118,1,0.00755635,1617610381,Regular,367c3bf6a91adb3a9e0a8afd32b82f04c2e0853d73b0a51b8db5cc10e407c5e8
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,394,1,0.00740811,1617610381,Regular,10fa09bdf6d1149a36ed6aade0ba208cb31cd212b29c81be0c0264826e52a421
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,514,1,0.00740811,1617610381,Regular,d6fe38844e5c01a2b9963bc0801f8d818695e3c9ca32983c50dcadbe436a34ef
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,474,1,0.00733474,1617610381,Regular,c10cd28d52977311d7df39050400f76ceb163a8c0f1a5dd7ce43aac9db35ccb3
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,464,1,0.00740815,1617610381,Regular,bcc93e60b3730b76a6ebab0f5bb93c3014134037a799f6653e2574ab0ccd13dd
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,444,1,0.00755635,1617610381,Regular,c113a3e781af3d3f2cc7613762e64bba2f061984f0a13c47928abb44f53339a7
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,413,1,0.00726254,1617610381,Regular,5bbcac23b344a03585a9f3f29c2c94f530be589bcbaa3edd65a44479f44002bb
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,57,1,0.00763156,1617610381,Regular,adf4a3a3b125b64d5e8d4313ca4959b71606a671a1503fc4811bd56c839d02da
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,170,1,0.00748189,1617610381,Regular,7d80f7832808fecfb8c444d74e2ce4d51b95757874eef585e29f823be032cb4b
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,360,1,0.00733478,1617610381,Regular,f564cae996ec9610baa35440a60254f275a995db4450253c328260a96b3a9423
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,352,1,0.00755642,1617610381,Regular,1bb1fcd0bd2b7fefc1bcbfdef0cf0031d299e3d5dbb49c4cde8bb25b9f15d7f4
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,312,1,0.00733482,1617610381,Regular,5a07bf2e0169220d7fb2c053f2ee7e33595ce98f06805101f8503212e9f288cf
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,271,1,0.00726254,1617610381,Regular,a53c0e288fba3dd0f26cea1696c8e1ba523f36eacc048dd02f571790e42a365c
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,223,1,0.00740781,1617610381,Regular,fb7841e17c29b329a189ab96195a3d18668aae86197d4e3380c9f7f0522dfe1a
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,22,1,0.00755634,1617610381,Regular,e85a77f39dc6e4585c57e8ef48f5016ffb8e110b25b8fbbf9dee7ec02cd7569b
c481dc0bf6542b0bcaa9523a8a4d88cd250cb2115dac78119b539da2d318fd9c,1,2,1,0.00726251,1617536218,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
f564cae996ec9610baa35440a60254f275a995db4450253c328260a96b3a9423,1,2,1,0.00733478,1617493683,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
5bbcac23b344a03585a9f3f29c2c94f530be589bcbaa3edd65a44479f44002bb,1,2,1,0.00726254,1617365871,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
a53c0e288fba3dd0f26cea1696c8e1ba523f36eacc048dd02f571790e42a365c,1,2,1,0.00726254,1617199986,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
c10cd28d52977311d7df39050400f76ceb163a8c0f1a5dd7ce43aac9db35ccb3,1,2,1,0.00733474,1617105021,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
fb7841e17c29b329a189ab96195a3d18668aae86197d4e3380c9f7f0522dfe1a,1,2,1,0.00740781,1617075432,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
5a07bf2e0169220d7fb2c053f2ee7e33595ce98f06805101f8503212e9f288cf,1,2,1,0.00733482,1617010002,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
bcc93e60b3730b76a6ebab0f5bb93c3014134037a799f6653e2574ab0ccd13dd,1,2,1,0.00740815,1616835391,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
367c3bf6a91adb3a9e0a8afd32b82f04c2e0853d73b0a51b8db5cc10e407c5e8,1,2,1,0.00755635,1616774540,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
10fa09bdf6d1149a36ed6aade0ba208cb31cd212b29c81be0c0264826e52a421,1,2,1,0.00740811,1616312915,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
adf4a3a3b125b64d5e8d4313ca4959b71606a671a1503fc4811bd56c839d02da,1,2,1,0.00763156,1616273310,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
c113a3e781af3d3f2cc7613762e64bba2f061984f0a13c47928abb44f53339a7,1,2,1,0.00755635,1615815805,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
1bb1fcd0bd2b7fefc1bcbfdef0cf0031d299e3d5dbb49c4cde8bb25b9f15d7f4,1,2,1,0.00755642,1615737859,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
d6fe38844e5c01a2b9963bc0801f8d818695e3c9ca32983c50dcadbe436a34ef,1,2,1,0.00740811,1615678971,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
e85a77f39dc6e4585c57e8ef48f5016ffb8e110b25b8fbbf9dee7ec02cd7569b,1,2,1,0.00755634,1615575829,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
7d80f7832808fecfb8c444d74e2ce4d51b95757874eef585e29f823be032cb4b,1,2,1,0.00748189,1615350779,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,68,1,0.00748224,1615264823,Regular,50c1e422f2c24eb41bf3f1101dd7c24b5f2df644f92291fd7b52e560f9d9f519
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,105,1,0.00748221,1615264823,Regular,c9c1be71de3941cdf87fe5808c8d0d500b612048b295fc1514103ded761084e2
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,130,1,0.00740836,1615264823,Regular,35071f9e641d209399e13ab72ac2aee462c7bf16dffea7879ddfa3c6c3a5158b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,349,1,0.00740836,1615264823,Regular,0d16be33494e836763c5ea4d3fe1b52e1a06b238ea68bbf45c99b478404e76b2
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,375,1,0.00740833,1615264823,Regular,0b7f37c5353fcde229f35eccacecb5da8433624e3157cde9af59732ac3dd3b52
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,172,1,0.00740836,1615264823,Regular,2b1c4839f4a2dacf213afdb6302e534cb97ae236e81e68eb8e388105c9d4e642
0d16be33494e836763c5ea4d3fe1b52e1a06b238ea68bbf45c99b478404e76b2,1,2,1,0.00740836,1614714904,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
35071f9e641d209399e13ab72ac2aee462c7bf16dffea7879ddfa3c6c3a5158b,1,2,1,0.00740836,1614433821,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
50c1e422f2c24eb41bf3f1101dd7c24b5f2df644f92291fd7b52e560f9d9f519,1,2,1,0.00748224,1614431720,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
2b1c4839f4a2dacf213afdb6302e534cb97ae236e81e68eb8e388105c9d4e642,1,2,1,0.00740836,1614125802,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
c9c1be71de3941cdf87fe5808c8d0d500b612048b295fc1514103ded761084e2,1,2,1,0.00748221,1613743712,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,363,1,0.00748225,1613725884,Regular,df542332347630b1b078bdc4e8436ddb68dd435d54fc072730e347902b3124b2
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,486,1,0.0076319,1613725884,Regular,d8cc931ca26520fe7e0b151a269526aecb6d6db190ad6159ea5cde9a68d224f5
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,0,1,0.00763228,1613725884,Regular,4a2e217bb9116c3c946467ac0b6909b64397a0db05c28d48ab0ba4971815d445
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,452,1,0.00763228,1613725884,Regular,808feccbeb6d3f166df2e9521429c6c3fb68bde399ef6b33d82f1ede21ba6235
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,76,1,0.00748262,1613725884,Regular,e8c10b19d48b0baf774a231fb058590713128cbf0fec5279ad3560bc0d0af19f
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,339,1,0.0076319,1613725884,Regular,a61a279a98e63ec8892f328f77cc2fbb605c689b3f8af954db317f83ea12462e
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,246,1,0.00770793,1613725884,Regular,f4a547c7df2fe0b73d62d7727ae0e1a49b0303e277f910362cb2bdc854b432a8
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,236,1,0.00748252,1613725884,Regular,fb38b5c8e4f6dbb9415b727c5514fcedf7a2fe881b0c988e354da42c113997b5
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,203,1,0.00763192,1613725884,Regular,498888874b54b7f6c5daae9f85beb0fe81d03b259ef71b9c401fd1d068bcfe89
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,195,1,0.00755671,1613725884,Regular,b580b3564679bbec38175e9ed0d42a1dba253deebd698da4aa7b6f320c687614
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,173,1,0.0074822,1613725884,Regular,7996ff771888516a2d66b87570cff4a9ee6dee324614567185123e5e5600ff11
0b7f37c5353fcde229f35eccacecb5da8433624e3157cde9af59732ac3dd3b52,1,2,1,0.00740833,1613644541,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
df542332347630b1b078bdc4e8436ddb68dd435d54fc072730e347902b3124b2,1,2,1,0.00748225,1613613118,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
a61a279a98e63ec8892f328f77cc2fbb605c689b3f8af954db317f83ea12462e,1,2,1,0.0076319,1613541594,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
f4a547c7df2fe0b73d62d7727ae0e1a49b0303e277f910362cb2bdc854b432a8,1,2,1,0.00770793,1613469852,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
b580b3564679bbec38175e9ed0d42a1dba253deebd698da4aa7b6f320c687614,1,2,1,0.00755671,1613297081,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
d8cc931ca26520fe7e0b151a269526aecb6d6db190ad6159ea5cde9a68d224f5,1,2,1,0.0076319,1613251540,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
7996ff771888516a2d66b87570cff4a9ee6dee324614567185123e5e5600ff11,1,2,1,0.0074822,1613238146,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
498888874b54b7f6c5daae9f85beb0fe81d03b259ef71b9c401fd1d068bcfe89,1,2,1,0.00763192,1613211216,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
e8c10b19d48b0baf774a231fb058590713128cbf0fec5279ad3560bc0d0af19f,1,2,1,0.00748262,1613197211,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
808feccbeb6d3f166df2e9521429c6c3fb68bde399ef6b33d82f1ede21ba6235,1,2,1,0.00763228,1612765122,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
4a2e217bb9116c3c946467ac0b6909b64397a0db05c28d48ab0ba4971815d445,1,2,1,0.00763228,1612714058,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
fb38b5c8e4f6dbb9415b727c5514fcedf7a2fe881b0c988e354da42c113997b5,1,2,1,0.00748252,1612585350,Vote,ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,184,1,0.00755702,1612557881,Regular,aa73e2fdd586ce3b0d001db013782925b9ef5dc7ea5e102c06b93a0f0f92d95a
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,252,1,0.007557,1612557881,Regular,014b23edea536758afe3ff5e1dcfa5bf9c4958d080089f6958e873fcd39a1af8
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,96,1,0.00763228,1612557881,Regular,0aa7aa0c044a91947042df10674a74a9f2e67da7bf5088d3279fe3f237cea887
