tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b,-1,51,1,0.19877971,1515310790,Regular,982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e
982a36a0e96e03c547f8907c576eb80b0a21125ecf5c41fe2ff62ee97510c78e,1,19,1,0.19877971,1515304440,Regular,155a01bd83c9d99fa009a4b1f58853542cc9760f696fe0e557b133293857494b
c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d,-1,6,1,0.19698267,1515226650,Regular,be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0
be26655801c1be4b48a2778b3e47cc3feedcbc31ef5841c10f2add8a0d063ec0,1,17,1,0.19698267,1515222212,Regular,c44eb21d2bc22852984de91d150121cb925d9a4362534c35665d911aafc7b22d
d5b5cb3a0ade35c6a9a93861fbfd00fef245e81af5130795276a3ebc40103bc5,-1,14,1,0.19859143,1515196683,Regular,c594026e05537f621648d9bf36529291472ccad5c6d36f2cfa2b19245447d61a
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,47,1,0.19571062,1515177348,Regular,84915f42edfeaf8b6f3b399d8edf6745b2de3e8f8a0927b2dfe4a97a1b8c9b00
5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466,-1,39,1,0.19546031,1515173819,Regular,5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc
84915f42edfeaf8b6f3b399d8edf6745b2de3e8f8a0927b2dfe4a97a1b8c9b00,1,10,1,0.19571062,1515128841,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
5a7d6c2b4d3465bda3e2ffd921e6af6d5ca8eb825e6373a9cced630bf29404fc,1,3,1,0.19546031,1515042370,Regular,5db7c2c3282c658106e55d0ebd376484342be49b23dc7087ac2dcfcf12583466
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,23,1,0.19661914,1515033566,Regular,b9297b6452373321bbfa404a69978e3eedad41f71edf7188525c060d4fba5ce5
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,37,1,0.1964508,1515033566,Regular,1792cce0d382906df43e9f43ea9525f0e4a13e0b31715f404d89e1f4255dc1e3
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,30,1,0.19643672,1515033566,Regular,d9a3b0cfeda34ce9ec401c2f826825c457c41732d2c2c54374bffc7faa35ca51
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,2,1,0.19680611,1515033566,Regular,be28e4000736b97aa2662384b45658bd58c55d4c7df6eac5a23ccfb55fadf083
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,16,1,0.19684816,1515033566,Regular,67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,81,1,0.19786194,1515033482,Regular,b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,0,1,0.19518526,1515032780,Regular,24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8
02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f,-1,37,1,0.20054522,1515031901,Regular,95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,26,1,0.19593978,1515031901,Regular,bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,50,1,0.19628497,1515031901,Regular,a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5
c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141,-1,85,1,0.19614998,1515031901,Regular,f856cdb08e34fc07ec3c20d58b73dd281932fcb46a5478a9f963dfb9d132e464
df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d,-1,2,1,0.19561538,1515031901,Regular,05572e9c4e52f319cb5de9d84bc54e3fd9de477a7360fc9b59a91446847183fc
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,43,1,0.0135491,1515020612,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,69,1,0.01271162,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,90,1,0.01196671,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,808,1,0.01271162,1515014771,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
d9a3b0cfeda34ce9ec401c2f826825c457c41732d2c2c54374bffc7faa35ca51,1,12,1,0.19643672,1514959149,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
1792cce0d382906df43e9f43ea9525f0e4a13e0b31715f404d89e1f4255dc1e3,1,7,1,0.1964508,1514888643,Regular,bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd
a118d8223f2e6bf15654a50eb6bf3c49ff43be151d68b64b20aee6b33501b4a5,1,0,1,0.19628497,1514789141,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,543,1,0.0135491,1514743767,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
bb83315177400a8e1b763ba7bd4e5030ba8071d5f15e54489d7b13582eda59b6,1,1,1,0.19593978,1514721280,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
05572e9c4e52f319cb5de9d84bc54e3fd9de477a7360fc9b59a91446847183fc,1,0,1,0.19561538,1514637969,Regular,df665b75aff475c254a1d787b979620391694144dfc3612666a7f2ab1114ac4d
b8fc41c888b70c5780ac5fd6727f5e1762598913c81ae901a4ba2152694b2852,1,19,1,0.19786194,1514552452,Regular,1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365
b9297b6452373321bbfa404a69978e3eedad41f71edf7188525c060d4fba5ce5,1,13,1,0.19661914,1514477133,Regular,3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,795,1,0.01196671,1514406457,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53,1,26,1,0.20054522,1514396981,Regular,02ae1f694a0907c52e60544db32c640eb5bc84b60bbea3e76b6871bba91c416f
be28e4000736b97aa2662384b45658bd58c55d4c7df6eac5a23ccfb55fadf083,1,14,1,0.19680611,1514312674,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
67189e22d8ee8ba5fa94c013fa83d6375f4e485f38c7b2f8f8830d4d98ecdd00,1,2,1,0.19684816,1514238655,Regular,f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b
f856cdb08e34fc07ec3c20d58b73dd281932fcb46a5478a9f963dfb9d132e464,1,0,1,0.19614998,1514153874,Regular,c73d3c9401e0f502ad85bcc9d7c6ef034e8aa29775cb3817fce697422cb77141
24b4cc7a3ea5e94cbfb31dd9a3d569532967cea237be3b94d38e65ef4831d3a8,1,1,1,0.19518526,1514085257,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,233,1,0.19662734,1514010604,Regular,06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba
06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba,1,2,1,0.19662734,1514006407,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729,-1,61,1,0.01069421,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,13,1,0.01788466,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,22,1,0.19603996,1513996719,Regular,cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,551,1,0.01069421,1513978128,Regular,20196cc0641af98b31c7a3e32b0c2012a2c3e8c90f0ed9455047a040cbd7b729
cb7321ae51458d73b64ede898aa15ba2ad4f804937ee83312a50f9ae04148e52,1,4,1,0.19603996,1513936146,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd,-1,133,1,0.19693569,1513872602,Regular,3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7
3921167648a590468098f643887ab43495f6a8bee3f8001b304a3c1ad37083f7,1,7,1,0.19693569,1513864502,Regular,02a974ed82f09b50d2e0a109db0410876ac57018fc936997dd8704fec51d16cd
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,969,1,0.01788466,1513804636,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
