tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a1f46f1e56e7955c6bce33cdf9fca5a4e0c330bde927d01f7f6da8b8dc999002,-1,3,1,0.12106313,1659971277,Regular,91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0
91cce9667f4c23958fc1bd03791eda5c887f6f8850aa91c8ecc314097ab663a0,1,35,1,0.12106313,1659925849,Regular,a1f46f1e56e7955c6bce33cdf9fca5a4e0c330bde927d01f7f6da8b8dc999002
fa03700df50e8f04dff941249b98e554ec4e476c393bdd9f0d082441a42ebc8f,-1,0,1,0.16761398,1659755142,Regular,7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4
7398ac40bb01582f6ce9d20f9e4da8840d83c0554f75b813c70d34ec584514c4,1,40,1,0.16761398,1659753089,Regular,fa03700df50e8f04dff941249b98e554ec4e476c393bdd9f0d082441a42ebc8f
124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d,-1,8,1,0.16324479,1659672182,Regular,de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89
99ffb9a2409ec1a51bb76dcabf24d484f2f3d525b3f769eb05da3c0ddaf59c54,-1,8,1,0.17842098,1659672182,Regular,3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384
3cfd920c2f7795432cbf093c502997bfa8bd1fcf34f201997a547d687271f384,1,33,1,0.17842098,1659580379,Regular,99ffb9a2409ec1a51bb76dcabf24d484f2f3d525b3f769eb05da3c0ddaf59c54
de5a9d64143d947e9fa3402c0f2a96e5089828b75fdbff21c54e6ce1aece0a89,1,42,1,0.16324479,1659407659,Regular,124dbf7e15982c2184d9c837f7b31555d43c4718f5315c1a8f9182cf1578943d
65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1,-1,4,1,0.11633641,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
a56a747995cadc9adb347245f5590594a0d5c489e2953fd7bbf2253952187210,-1,1,1,0.11979404,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,19,1,0.11633641,1656383550,Regular,65bf551784f0e7ce6692f201204100a3e20fed2f85dba28691b9c06fb75803d1
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,18,1,0.11979404,1656124306,Regular,a56a747995cadc9adb347245f5590594a0d5c489e2953fd7bbf2253952187210
cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda,-1,0,1,0.11086479,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,41,1,0.11086479,1655866510,Regular,cfd46744ee13fdbf5bd16196e11a855abf67b52dd8b41e6e6bb6639648470eda
a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3,-1,0,1,0.1225136,1655202149,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,71,1,0.1225136,1655173844,Regular,a57f4c0f793346bb285ba4a1fba068b35a7de68ad55f21f6e16524938606c2a3
599d153988d218e4177e48c3ba7bac02385daf5cefeb35ff921f994cd1543669,-1,2,1,0.10303648,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,0,1,0.10303648,1654828472,Regular,599d153988d218e4177e48c3ba7bac02385daf5cefeb35ff921f994cd1543669
f3bd6bb4bfe824b94cac8a99e5f836004b908493639bf8fb7ce3234370a9a339,-1,6,1,0.13099721,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,119,1,0.13099721,1654569312,Regular,f3bd6bb4bfe824b94cac8a99e5f836004b908493639bf8fb7ce3234370a9a339
1d9f4080d3eac282725715e54abe47d8339d73d15dcd3e2df426c0f6d1ff59ef,-1,3,1,0.12300055,1654526968,Regular,32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e
582bca579dd626e92b344af4e6bc780bccc9fbc5da5f78198a05b45a2fdf0dba,-1,3,1,0.10109915,1654526968,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
f0297d3bdd07544d40c57f2f6eaaca48e2abe8b7b778dd5f60c83ef246c7abae,-1,7,1,0.10735622,1654526968,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
3a67bd8ab6585f509a2ad29f435367a78b3315040bf3da883c871ef7299240f5,-1,6,1,0.1155022,1654526927,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
6066a984fe1f0874d99bc5b7f7c61c5fe92f9e467e3a72b8ab961b603f1b1d56,-1,3,1,0.12500939,1654526927,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,9,1,0.12500939,1654223441,Regular,6066a984fe1f0874d99bc5b7f7c61c5fe92f9e467e3a72b8ab961b603f1b1d56
32a13623841555515435ed309f29ce2db0c676cabfcb5e676f6eadb41f09839e,1,18,1,0.12300055,1653878163,Regular,1d9f4080d3eac282725715e54abe47d8339d73d15dcd3e2df426c0f6d1ff59ef
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,2,1,0.1155022,1653532328,Regular,3a67bd8ab6585f509a2ad29f435367a78b3315040bf3da883c871ef7299240f5
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,136,1,0.10735622,1653272995,Regular,f0297d3bdd07544d40c57f2f6eaaca48e2abe8b7b778dd5f60c83ef246c7abae
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,88,1,0.10109915,1653013878,Regular,582bca579dd626e92b344af4e6bc780bccc9fbc5da5f78198a05b45a2fdf0dba
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,463,1,0.15559729,1652439159,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,311,1,0.15148856,1652438675,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,330,1,0.13747454,1652438457,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,220,1,0.10853183,1652438457,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,231,1,0.14763656,1652438457,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,34,1,0.11524307,1652438409,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,233,1,0.16605622,1652438409,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,125,1,0.1676318,1652438409,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,146,1,0.17467584,1652438409,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,61,1,0.10853183,1652409097,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,1,1,0.15273118,1652179995,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,115,1,0.15723306,1652179995,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,14,1,0.15559729,1651977445,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,185,1,0.13747454,1651804325,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,152,1,0.11524307,1651631904,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d,1,143,1,0.15148856,1651458572,Regular,ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f
ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2,1,90,1,0.16605622,1651285917,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d,1,83,1,0.17467584,1651113024,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73,1,19,1,0.15723306,1650940190,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,100,1,0.14763656,1650767396,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6,1,119,1,0.15273118,1650594707,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,160,1,0.14815098,1650549816,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,367,1,0.15515177,1650549816,Regular,4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,69,1,0.15515177,1650421798,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,152,1,0.15691619,1650279990,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,232,1,0.14815098,1650249166,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,198,1,0.15691619,1650076204,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,43,1,0.1676318,1649903611,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,291,1,0.14346402,1649857055,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,122,1,0.14346402,1649730860,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,364,1,0.16359502,1649598671,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,30,1,0.14113663,1649598671,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,78,1,0.14113663,1649558080,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,433,1,0.1605521,1649420696,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,515,1,0.14606266,1649420696,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,81,1,0.1605521,1649385154,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,116,1,0.14606266,1649212312,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,30,1,0.16359502,1648953294,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,193,1,0.15900765,1648884858,Regular,76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,124,1,0.11524131,1648884858,Regular,2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f
76b0159d2c6e0a0d4c954dd082c414ef8f2a82dfe1c101bcdc5d2e7991bde795,1,108,1,0.15900765,1648780189,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
2f092b463a3cbf903baa236a730b3005356a5f0b60178d214c2f600b2ef4f41f,1,113,1,0.11524131,1648607481,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,445,1,0.1529242,1648462337,Regular,bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b
bb13aa126e609a85d9aa3b23c435ed85b597d81c286f083cde1f0895054e623b,1,206,1,0.1529242,1648435599,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,254,1,0.17623648,1648371759,Regular,91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d
7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e,-1,1,1,0.16213444,1648371759,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,176,1,0.16213444,1648261754,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,184,1,0.16756426,1648109712,Regular,2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,116,1,0.1657681,1648109712,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,216,1,0.1657681,1648089551,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
2e78245ad31f707f00d3cf036c5ba8d8404fd2d7ae9f0b5906abade938949d25,1,43,1,0.16756426,1647916811,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
91ad1f3581bd71d3f97c4887d3529307662313017fd00db36d8a8c5f67734b9d,1,28,1,0.17623648,1647743828,Regular,7cf60fa3ce98adfc7522c965b5a9ceb813914f5fa835d8b50a4b0e718eb0ee1e
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,298,1,0.15169428,1647612591,Regular,4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8
dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c,-1,198,1,0.15452925,1647612591,Regular,24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222
24737565d64c532cbd5c86181ad5ebf140408942e908fc4217b5e533a1e68222,1,236,1,0.15452925,1647570717,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,288,1,0.10060143,1647400948,Regular,6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33
fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926,-1,190,1,0.17609798,1647400948,Regular,dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327
6e033a0253cf35f84e05ad41780873e912c3b28d552b9b2a132d61e3b6f1eb33,1,126,1,0.10060143,1647311774,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
dc9adf94e383540ebc37b4a7c8ee8880204b53aca9477ef6e826648a8e3aa327,1,168,1,0.17609798,1647225084,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,199,1,0.15664789,1647083286,Regular,6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a
6f80e3a64e75a4541bc4582b59d5a3d0352999abd401c957e848ced44e3fc35a,1,115,1,0.15664789,1647052277,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
4d086424380610509f8f4ea4d43072e4c8fbaef4cdb11e198fa4f721e1671ce8,1,145,1,0.15169428,1646880084,Regular,dd3b827d620bda5f0202729d952b146525a585dc748f7f9aee0edbc381ff219c
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,144,1,0.13893556,1646724964,Regular,f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205
f640eb8f27e31942deb22abde03433160cedffb1f1f8c380a2a5bece29351205,1,3,1,0.13893556,1646706917,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,429,1,0.18283409,1646570384,Regular,ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9
ac083dac18d3db10cd07e10308d5329aa5972229f93c2e2e017acf32df5eb5f9,1,122,1,0.18283409,1646533781,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,444,1,0.16680571,1646384625,Regular,82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7
82dc16a8996b1a7d9037e2a26f8c3ae3291267fa1fb9bab0f736ef8aa2fe77b7,1,152,1,0.16680571,1646378297,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c,-1,229,1,0.1479657,1646214900,Regular,21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f
21c1cf1e68f4a460f86688da89fea40637ba403e98c294fc1c4ba6631391426f,1,100,1,0.1479657,1646188294,Regular,395b40537287b8e8ddf497fed7655f2c60c1ce9b9374478166db024be54bd11c
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,369,1,0.11934542,1646152367,Regular,9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,242,1,0.13914473,1646037303,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,176,1,0.13968242,1646037303,Regular,bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf
bdd649b6ad6868d220608cff011b560fc0c3112cb471c21fb9b74ad46dd0c4cf,1,94,1,0.13968242,1646015734,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
9a0c37f7ef95d061f6cd87edfc22819dc482a0d87619f884182b2075e873d681,1,26,1,0.11934542,1645842740,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,321,1,0.116013,1645714334,Regular,562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7
562007b1a332e02103a3b99431ee3c86d5ba557c37b84f3f7ea2d8cb93a304c7,1,191,1,0.116013,1645669842,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,206,1,0.13606843,1645529840,Regular,7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,2,1,0.13914473,1645497245,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3,-1,77,1,0.15657775,1645352073,Regular,b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca
7f778b2db69d35d81f3b52b1f9f3e463b7911e4e80531cdb07a2259530ba5ac0,1,319,1,0.13606843,1645324559,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
b11e4710920a56b57d304a4c24ea9e07ccb80ddf5ab0d0b0dc264264c849e5ca,1,153,1,0.15657775,1645151464,Regular,11ac73172b15d57452019ad380e221059646a24e079e278800946bb059b6b7e3
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,528,1,0.13171977,1644939533,Regular,783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,295,1,0.14666027,1644939533,Regular,37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112
783af2016da9b4b1fc95e1a03d663c57022a7ac3bd643c06be31f35276342cf7,1,250,1,0.13171977,1644892733,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
37f4ce14a6da16f7a0a786f1b8b7509dd3afee5a9e88aec1463b6878fb049112,1,225,1,0.14666027,1644717072,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,134,1,0.14036891,1644594806,Regular,8c1c8aada5fb6bc5cd754c8977a573f4f27659dc41d380dd2a68f7a8f83bb617
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,238,1,0.12357196,1644594806,Regular,05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7
05552118ecd33c3e8ce6b40dbd9bbd15761772f5397ef7dc9c80facf936a7df7,1,145,1,0.12357196,1644546738,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
