tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e,-1,1,1,122.70566381,1561105653,Regular,3c4c4f5f7c6bd19cb07cda1a3700c074c6aced10f6cc927a55b16b576b528822
5d37f0622d14e0b99e3d5f12b83bb05dccecedfb1fc93ed144ea7f85940257bc,1,0,1,127.72186772,1561103479,Revocation,0c7d2af648b01a6502c14ed4cb8538bf3a224c47f8cd31e187da3f1b0081e1bb
15e8dab6174d9f0c567fc0cb8b09fc57bfee6c7160fe2717589abada9db7d848,1,0,1,109.61562401,1560649071,Revocation,aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e
52b0ee087c38de6203fd2dd8db66450c26b65d704909d3826feb4899f9297ba6,1,0,1,118.51166791,1560649071,Revocation,aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e
5e746cb536d59cab042fec91a402201b247f81e6203f6e4635df3020ffa16258,1,0,1,125.76780135,1560649071,Revocation,aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e
a40f54e93ab18ca14e76bfc8811271bd6eeba5f8097f5d666a1f75ea4bbd53f3,1,0,1,110.29198518,1560649071,Revocation,aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e
c434e5c0a6676ea93460fbd0241155b634c995c1ea81ddb66148726ece89b001,1,0,1,116.06361011,1560649071,Revocation,aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e
3c4c4f5f7c6bd19cb07cda1a3700c074c6aced10f6cc927a55b16b576b528822,1,0,1,122.70566381,1558082541,Revocation,aaba6dadf8668c4744fa1a0a32884f2d773dcef7b2a0b6f642b65b560508307e
2e48877c8a45a01b221c134e228a3057b71ccfd815b633abf02462422fb7f58e,-1,2,1,120.38438399,1557996270,Regular,8885fb5833540209dec7e27ee8513dfd661dd92aca36b8c468df50f21800bc60
2e48877c8a45a01b221c134e228a3057b71ccfd815b633abf02462422fb7f58e,-1,1,1,118.87545081,1557996270,Regular,94066a09b73be326d49d11c0ed4a0b4a5f9708d18150a7cdfe608531dbed6e39
2e48877c8a45a01b221c134e228a3057b71ccfd815b633abf02462422fb7f58e,-1,0,1,106.27812529,1557996270,Regular,1189981e97098dda6227099111bc51de910075528db36cdb2e04a1e502d7662a
8885fb5833540209dec7e27ee8513dfd661dd92aca36b8c468df50f21800bc60,1,0,1,120.38438399,1557905153,Revocation,2e48877c8a45a01b221c134e228a3057b71ccfd815b633abf02462422fb7f58e
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,9,1,110.29690323,1557823003,Regular,f73a7a1317fc612a0097de0503fb75eae6abf4e2e229262f7b77013b901e8ddd
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,10,1,110.84067702,1557823003,Regular,5fa71d43a1a1995bbae0808ad4b7eca33c0ec17d9c2d889c491d6ae0832dc7f2
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,8,1,102.68244523,1557823003,Regular,23807589a58c6d4f43a43544dee814dfacaf99d6983c17d0ed2aa8a81edbc8d8
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,7,1,126.67873485,1557823003,Regular,72302ee976648e83844ae23fa3b1ef49839d2d103737fccf0816e4a87f2c5992
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,6,1,103.96986905,1557823003,Regular,c3ea937b35894eee7ac30d1b17dbb9752f5b8981501af2cefbf6290fd270998d
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,5,1,102.70197935,1557823003,Regular,68f89b0a669ff6a687194720a907d9b21eceb4e255946777efc2f93833128f87
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,3,1,110.19498332,1557823003,Regular,5322576d43bf7f71ffcc0d2b47f5566436ec0adfc518971987961793d81c8f59
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,2,1,106.13517583,1557823003,Regular,d921d204bc05ed5e73c9e751fbb14d2db00fc7dea1df507fa7aa79ed79ab3e51
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,1,1,111.0517004,1557823003,Regular,e0883f9ca3c6041b3609f0765642c51661b57ace739d6dd5e509d98cc4a72634
9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e,-1,0,1,102.10399048,1557823003,Regular,febf8cc0088704b1028f320fa16df027eddc3491baea0880d0ecab9d4389b725
1189981e97098dda6227099111bc51de910075528db36cdb2e04a1e502d7662a,1,0,1,106.27812529,1557822491,Revocation,2e48877c8a45a01b221c134e228a3057b71ccfd815b633abf02462422fb7f58e
94066a09b73be326d49d11c0ed4a0b4a5f9708d18150a7cdfe608531dbed6e39,1,0,1,118.87545081,1557822491,Revocation,2e48877c8a45a01b221c134e228a3057b71ccfd815b633abf02462422fb7f58e
23807589a58c6d4f43a43544dee814dfacaf99d6983c17d0ed2aa8a81edbc8d8,1,0,1,102.68244523,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
5322576d43bf7f71ffcc0d2b47f5566436ec0adfc518971987961793d81c8f59,1,0,1,110.19498332,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
5fa71d43a1a1995bbae0808ad4b7eca33c0ec17d9c2d889c491d6ae0832dc7f2,1,0,1,110.84067702,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
68f89b0a669ff6a687194720a907d9b21eceb4e255946777efc2f93833128f87,1,0,1,102.70197935,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
72302ee976648e83844ae23fa3b1ef49839d2d103737fccf0816e4a87f2c5992,1,0,1,126.67873485,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
c3ea937b35894eee7ac30d1b17dbb9752f5b8981501af2cefbf6290fd270998d,1,0,1,103.96986905,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
d921d204bc05ed5e73c9e751fbb14d2db00fc7dea1df507fa7aa79ed79ab3e51,1,0,1,106.13517583,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
e0883f9ca3c6041b3609f0765642c51661b57ace739d6dd5e509d98cc4a72634,1,0,1,111.0517004,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
f73a7a1317fc612a0097de0503fb75eae6abf4e2e229262f7b77013b901e8ddd,1,0,1,110.29690323,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
febf8cc0088704b1028f320fa16df027eddc3491baea0880d0ecab9d4389b725,1,0,1,102.10399048,1557623933,Revocation,9a8102be08437ed3ae3cbcc2025fd17ca7e679e25c0ce9b85156575d87ccfb8e
9dd9967cb59d40bec0b2b6950202de2d9104486cafd8f7227f0afbd77cf26760,-1,1,1,111.47271715,1557556766,Regular,7e36e1a8ee3746a8a25453c502af8ba176718743e719a96f0d684deef24926ae
6a7967fe3be1ed40267cf816e447959a138020aae24a92097d8f3a7c5ce7866d,-1,3,1,121.37606121,1557426003,Regular,c9b694503b2f7c3d649b2d28004ad50fd40d4de4f5f324831defd4d99133a8a6
37b10d976c9080fa4caf5a7904abd2e7b251f17f1b7bf9cc94b10dc86bbc0856,-1,1,1,115.21683537,1557382768,Regular,db7d33136fd025d721bdcb7a742a53f31c3dff3d5122e4522ad6333853219e5a
c9b694503b2f7c3d649b2d28004ad50fd40d4de4f5f324831defd4d99133a8a6,1,2,1,121.37606121,1557350162,Vote,6a7967fe3be1ed40267cf816e447959a138020aae24a92097d8f3a7c5ce7866d
32ca8ddc0e1656f5774460ca0aa48edf4766463223c8e0e87efcb1c05a8fab51,-1,0,1,126.96222368,1557303090,Regular,4ba5fd24f81547e231c091094394b6c74f979360133fbef6291c5c3c3431cc07
db7d33136fd025d721bdcb7a742a53f31c3dff3d5122e4522ad6333853219e5a,1,2,1,115.21683537,1557295897,Vote,37b10d976c9080fa4caf5a7904abd2e7b251f17f1b7bf9cc94b10dc86bbc0856
16a67d86201b2493c22996536c60d49c1973cc941e6775c206a0ae697bed7ca2,-1,1,1,112.23334341,1557246821,Regular,5657cd41b7e6e120535028f1ecfa167528f46eee2c76d3f42c6f5783d3a6df83
16a67d86201b2493c22996536c60d49c1973cc941e6775c206a0ae697bed7ca2,-1,0,1,110.69850569,1557246821,Regular,98f474775d8c3f9fe420f753e4653eb74381d4e6c1fdb343ec2718920996ec12
4ba5fd24f81547e231c091094394b6c74f979360133fbef6291c5c3c3431cc07,1,2,1,126.96222368,1557210151,Vote,32ca8ddc0e1656f5774460ca0aa48edf4766463223c8e0e87efcb1c05a8fab51
5657cd41b7e6e120535028f1ecfa167528f46eee2c76d3f42c6f5783d3a6df83,1,2,1,112.23334341,1557163551,Vote,16a67d86201b2493c22996536c60d49c1973cc941e6775c206a0ae697bed7ca2
98f474775d8c3f9fe420f753e4653eb74381d4e6c1fdb343ec2718920996ec12,1,2,1,110.69850569,1557030469,Vote,16a67d86201b2493c22996536c60d49c1973cc941e6775c206a0ae697bed7ca2
7e36e1a8ee3746a8a25453c502af8ba176718743e719a96f0d684deef24926ae,1,2,1,111.47271715,1557004828,Vote,9dd9967cb59d40bec0b2b6950202de2d9104486cafd8f7227f0afbd77cf26760
5bb908ac8fc33b50e260a6d11578c9d897d46c1e5c35ee403538a46218308f85,-1,2,1,128.815578,1556786795,Regular,95ce87c919e0e09dfbef30d6ccea30154914bd76c11b4d0eed579a9e0068ecf8
5bb908ac8fc33b50e260a6d11578c9d897d46c1e5c35ee403538a46218308f85,-1,0,1,111.37978491,1556786795,Regular,b818d0c76bf5becddd2e72ee5fa5d5f5b88b7858875a8a2e87aad94bcd7c6876
b818d0c76bf5becddd2e72ee5fa5d5f5b88b7858875a8a2e87aad94bcd7c6876,1,2,1,111.37978491,1556530982,Vote,5bb908ac8fc33b50e260a6d11578c9d897d46c1e5c35ee403538a46218308f85
455b93a8fe3a525eefe6338b7c286f9d8e3079f2e60dff34f4b4a30318fd119c,-1,2,1,112.13598941,1556302041,Regular,b91bdc56c076c05d6723b0c7c8472c535af994f34adc7e80b9df7c397430c1e0
8286a177f524ce48794ae6d00cfd657949583ceb22efa8ab17a825aa5af7cc54,-1,0,1,109.46354833,1556035816,Regular,65cf1adc3dee1686be5afbbd6b4f876894deddd17e1896e6ac4822f8d9f39ab6
fddc0377959219dfef740de630e111770f133ed36ff2d60fe6a4e8d7ffeb56b7,-1,1,1,113.84893295,1556001351,Regular,ae92406956432936e6628df070ddd86a8a0cdca2220b85d27924c564c1f9ae78
95ce87c919e0e09dfbef30d6ccea30154914bd76c11b4d0eed579a9e0068ecf8,1,2,1,128.815578,1555937531,Vote,5bb908ac8fc33b50e260a6d11578c9d897d46c1e5c35ee403538a46218308f85
ae92406956432936e6628df070ddd86a8a0cdca2220b85d27924c564c1f9ae78,1,2,1,113.84893295,1555894700,Vote,fddc0377959219dfef740de630e111770f133ed36ff2d60fe6a4e8d7ffeb56b7
b91bdc56c076c05d6723b0c7c8472c535af994f34adc7e80b9df7c397430c1e0,1,2,1,112.13598941,1555860668,Vote,455b93a8fe3a525eefe6338b7c286f9d8e3079f2e60dff34f4b4a30318fd119c
31daa4de1530314970c69ae277a6ca7fac10c63ea72d69eacb56c22e3ebb1b48,-1,1,1,113.46171344,1555829485,Regular,474d3b66b6f721b92ddb4eef532d5709ea7bcbfb977fdb377ed71962e08b5e87
9d0f5d8f914d4882f8cd9fab61e2f7d7fced5b574ec49cfe052bfc5ace0e5450,-1,1,1,111.14307801,1555814708,Regular,e07187020e268ee40eba4f944d69d5dde5cead066cd5684ea9a8875188dac994
9d0f5d8f914d4882f8cd9fab61e2f7d7fced5b574ec49cfe052bfc5ace0e5450,-1,0,1,109.46354833,1555814708,Regular,5e780a0e8e35f52db867d8d122c6783243e81ad0a9056878915f1e70d495db90
474d3b66b6f721b92ddb4eef532d5709ea7bcbfb977fdb377ed71962e08b5e87,1,2,1,113.46171344,1555751707,Vote,31daa4de1530314970c69ae277a6ca7fac10c63ea72d69eacb56c22e3ebb1b48
8e91ac5cbe0ed5b0c391d6458c073d18eedf749fc7b33a653b933e8d4c232db9,-1,0,1,111.1837764,1555740541,Regular,51156dd4cfa46b5c1a17e2b888b8ae2e25bde935833371e13d0aa76c3fe49b72
e07187020e268ee40eba4f944d69d5dde5cead066cd5684ea9a8875188dac994,1,2,1,111.14307801,1555740198,Vote,9d0f5d8f914d4882f8cd9fab61e2f7d7fced5b574ec49cfe052bfc5ace0e5450
5e780a0e8e35f52db867d8d122c6783243e81ad0a9056878915f1e70d495db90,1,2,1,109.46354833,1555676192,Vote,9d0f5d8f914d4882f8cd9fab61e2f7d7fced5b574ec49cfe052bfc5ace0e5450
51156dd4cfa46b5c1a17e2b888b8ae2e25bde935833371e13d0aa76c3fe49b72,1,2,1,111.1837764,1555635868,Vote,8e91ac5cbe0ed5b0c391d6458c073d18eedf749fc7b33a653b933e8d4c232db9
65cf1adc3dee1686be5afbbd6b4f876894deddd17e1896e6ac4822f8d9f39ab6,1,2,1,109.46354833,1555504709,Vote,8286a177f524ce48794ae6d00cfd657949583ceb22efa8ab17a825aa5af7cc54
d48aa72137dbb16e94e738b60c69c35798e258ef776e0dabff3e32047c29908b,-1,3,1,106.73849723,1555237529,Regular,e05b484668a72891c636073040eb9937ffb087336ecd38d2c4bd7a1bb8c8c5f6
d48aa72137dbb16e94e738b60c69c35798e258ef776e0dabff3e32047c29908b,-1,1,1,110.37931757,1555237529,Regular,e9fca8062063896ffbc95d11181a2462aa1d76252279cbf5f45860022a2f04d2
cba031a95bc6f52cdd8c05e841738b3b72e92360f8d960469a40200fd6025615,-1,1,1,113.2113956,1555209104,Regular,b4c16d69db0306e280dc28462cf43d38ac2541ae4644a71a5bd42bbfec775faf
b4c16d69db0306e280dc28462cf43d38ac2541ae4644a71a5bd42bbfec775faf,1,2,1,113.2113956,1555118132,Vote,cba031a95bc6f52cdd8c05e841738b3b72e92360f8d960469a40200fd6025615
e8e5ee0e0ec355897fca9360fecd7953bfee8b0417d639bb03a98e0cbe7d2564,-1,1,1,112.14145888,1555048426,Regular,fad7996b977545e0036dbdfa68fd32e58407e1381ea3691f7277d7a1bfc657b5
fad7996b977545e0036dbdfa68fd32e58407e1381ea3691f7277d7a1bfc657b5,1,2,1,112.14145888,1554963297,Vote,e8e5ee0e0ec355897fca9360fecd7953bfee8b0417d639bb03a98e0cbe7d2564
c39ec499b3e68097c889e787b85fdfa0044677393dced15a8482f76a889fd229,-1,0,1,106.23253975,1554749539,Regular,30f07fc64e8b6a2894774bacd4bd391143d8eda35e37f87c2d283c2b3407c20c
09b4634bac42adcc9c9ea51a5c1e6e59f4ae38f69641947458bd74de59fde813,-1,1,1,102.53908772,1554716371,Regular,2fa1e9e2ef539ebe14a3230556d4a1addd8d37607f5ce68a7bb1b4e5c71aa78d
30f07fc64e8b6a2894774bacd4bd391143d8eda35e37f87c2d283c2b3407c20c,1,2,1,106.23253975,1554651047,Vote,c39ec499b3e68097c889e787b85fdfa0044677393dced15a8482f76a889fd229
8c8d6ea44820496dc3a896c4e3379e9caed73964476f3e49c30533223daf07e5,-1,0,1,112.37666289,1554616796,Regular,b83669969374cf77ea99b6f34b571125d0de865b618979771e64004638f9772c
e05b484668a72891c636073040eb9937ffb087336ecd38d2c4bd7a1bb8c8c5f6,1,0,1,106.73849723,1554602992,Revocation,d48aa72137dbb16e94e738b60c69c35798e258ef776e0dabff3e32047c29908b
f6aeefc914cfe714347a1f885c5c12f495898fd7946f4cb901368aa7ed3dfb69,-1,1,1,116.6613897,1554600457,Regular,c163a43d3983e17b4f76093230aa829bd6ef01c51d7ba00fcadce4f30d38426f
b83669969374cf77ea99b6f34b571125d0de865b618979771e64004638f9772c,1,2,1,112.37666289,1554545867,Vote,8c8d6ea44820496dc3a896c4e3379e9caed73964476f3e49c30533223daf07e5
e9fca8062063896ffbc95d11181a2462aa1d76252279cbf5f45860022a2f04d2,1,2,1,110.37931757,1554522784,Vote,d48aa72137dbb16e94e738b60c69c35798e258ef776e0dabff3e32047c29908b
094c85d7fe49d2a5fa199bbac01e01dbd8e8aae66c02b869e125f4731be99c02,-1,2,1,102.83869948,1554283333,Regular,e2000f274ca313ef8596870cba149f038d0c58a931b93ac53ef6584707b58e66
094c85d7fe49d2a5fa199bbac01e01dbd8e8aae66c02b869e125f4731be99c02,-1,1,1,111.39663234,1554283333,Regular,ccf2035f0c71e16ed199829f2edb0e6a73e9890354356af8bd4660eadc981b55
2fa1e9e2ef539ebe14a3230556d4a1addd8d37607f5ce68a7bb1b4e5c71aa78d,1,2,1,102.53908772,1554235996,Vote,09b4634bac42adcc9c9ea51a5c1e6e59f4ae38f69641947458bd74de59fde813
c163a43d3983e17b4f76093230aa829bd6ef01c51d7ba00fcadce4f30d38426f,1,2,1,116.6613897,1554227433,Vote,f6aeefc914cfe714347a1f885c5c12f495898fd7946f4cb901368aa7ed3dfb69
ccf2035f0c71e16ed199829f2edb0e6a73e9890354356af8bd4660eadc981b55,1,2,1,111.39663234,1554012096,Vote,094c85d7fe49d2a5fa199bbac01e01dbd8e8aae66c02b869e125f4731be99c02
e2000f274ca313ef8596870cba149f038d0c58a931b93ac53ef6584707b58e66,1,2,1,102.83869948,1553850492,Vote,094c85d7fe49d2a5fa199bbac01e01dbd8e8aae66c02b869e125f4731be99c02
a44a22f3e14cf5df20418a064867c1612f6c123017cba6f667379bf130031e1e,-1,1,1,117.00320923,1553846458,Regular,6e4f684407850ea3f495ede74483e52ba28472e018af176d0c3c4097c0a654ef
d0aa352e8ee4744a7d217d0c6eb2ce5a17b1f7a0716275ec9d382d96997943a8,-1,2,1,113.76688799,1553832024,Regular,d52c15cc77b9f5a05dc8ccc2f39c4e3ff0d73c18d377efa1e2b47267742c9fec
6e4f684407850ea3f495ede74483e52ba28472e018af176d0c3c4097c0a654ef,1,2,1,117.00320923,1553737369,Vote,a44a22f3e14cf5df20418a064867c1612f6c123017cba6f667379bf130031e1e
9978eb8180f4758ccc5f51eb0f70190ab895361cd8ab88bf73507998eaa7c47d,-1,0,1,118.68196353,1553709184,Regular,da0e6547d24fd3d3441495ce42c2eed839e66cb8b5a8451cb3c503b32e7c8f43
da0e6547d24fd3d3441495ce42c2eed839e66cb8b5a8451cb3c503b32e7c8f43,1,2,1,118.68196353,1553609404,Vote,9978eb8180f4758ccc5f51eb0f70190ab895361cd8ab88bf73507998eaa7c47d
d52c15cc77b9f5a05dc8ccc2f39c4e3ff0d73c18d377efa1e2b47267742c9fec,1,2,1,113.76688799,1553406367,Vote,d0aa352e8ee4744a7d217d0c6eb2ce5a17b1f7a0716275ec9d382d96997943a8
f76951462f31fdafc940ec4d371a9a6eb5e8ac359f13ea380d7df0d5020b778e,-1,1,1,123.81031097,1553184710,Regular,ebd8d3476c42a568fc23837c962cb9d180f10423b475708907ee6fa6cb33303d
f76951462f31fdafc940ec4d371a9a6eb5e8ac359f13ea380d7df0d5020b778e,-1,0,1,111.02735019,1553184710,Regular,e0f59364c94520f2836738c74304812449de04827dce3a9aba36c438865f3219
bcf7b7b62eb3d19444daad0ed65ec064a25f0455c04e44eda34d3fe726183053,-1,2,1,115.98595532,1553167548,Regular,bbc0a4d60b8ad053f3015442be5a2d2b73682cc9eee12d8ee9cf41e278d98abe
ebd8d3476c42a568fc23837c962cb9d180f10423b475708907ee6fa6cb33303d,1,2,1,123.81031097,1553108773,Vote,f76951462f31fdafc940ec4d371a9a6eb5e8ac359f13ea380d7df0d5020b778e
e0f59364c94520f2836738c74304812449de04827dce3a9aba36c438865f3219,1,2,1,111.02735019,1553107184,Vote,f76951462f31fdafc940ec4d371a9a6eb5e8ac359f13ea380d7df0d5020b778e
31225c529bf61ad7710d789b5bf75ff5a889839ec6a143d1a7a46c22edbc2d17,-1,2,1,107.1140847,1552984712,Regular,32fb3f8a1e82b58596a1dbd52cb3dd9f844a69e21421dd83cd4d9f0e1863cb80
31225c529bf61ad7710d789b5bf75ff5a889839ec6a143d1a7a46c22edbc2d17,-1,1,1,105.49698598,1552984712,Regular,6a4c801442e92fbc8cca33fa801969c298acb1fdc6efa1e5db7bdf7000b2f378
6c0cfaade1a88359da0e72c2e2ac2e5aad9cc6215f68259cf62ea5beec7c185d,-1,0,1,111.64744466,1552938560,Regular,717d1a6e19e1d30d690645df87349c4a474940f1e9762adb3be6d48a709fa727
bbc0a4d60b8ad053f3015442be5a2d2b73682cc9eee12d8ee9cf41e278d98abe,1,2,1,115.98595532,1552886093,Vote,bcf7b7b62eb3d19444daad0ed65ec064a25f0455c04e44eda34d3fe726183053
6a4c801442e92fbc8cca33fa801969c298acb1fdc6efa1e5db7bdf7000b2f378,1,2,1,105.49698598,1552856970,Vote,31225c529bf61ad7710d789b5bf75ff5a889839ec6a143d1a7a46c22edbc2d17
32fb3f8a1e82b58596a1dbd52cb3dd9f844a69e21421dd83cd4d9f0e1863cb80,1,2,1,107.1140847,1552747686,Vote,31225c529bf61ad7710d789b5bf75ff5a889839ec6a143d1a7a46c22edbc2d17
e752bb33c8b9aebde41f075a02bcdf0410c29c714d26f995125d5b2c3e53b7b2,-1,2,1,105.43944597,1552707481,Regular,0a72146549063451de476a2525ca0a81a82d7d4c869b916f1685b3aad77d90a5
e752bb33c8b9aebde41f075a02bcdf0410c29c714d26f995125d5b2c3e53b7b2,-1,1,1,120.71309643,1552707481,Regular,9c2697cde99b12ebe778cc64b40a603f548163e8af48de71588bff9bcc809898
717d1a6e19e1d30d690645df87349c4a474940f1e9762adb3be6d48a709fa727,1,2,1,111.64744466,1552702506,Vote,6c0cfaade1a88359da0e72c2e2ac2e5aad9cc6215f68259cf62ea5beec7c185d
9c2697cde99b12ebe778cc64b40a603f548163e8af48de71588bff9bcc809898,1,2,1,120.71309643,1552580716,Vote,e752bb33c8b9aebde41f075a02bcdf0410c29c714d26f995125d5b2c3e53b7b2
0a72146549063451de476a2525ca0a81a82d7d4c869b916f1685b3aad77d90a5,1,2,1,105.43944597,1552530436,Vote,e752bb33c8b9aebde41f075a02bcdf0410c29c714d26f995125d5b2c3e53b7b2
f6a8a0b9da66cf5976f03a2cc89509bca3ae9380b75fd882dd4494940541db16,-1,3,1,120.60672952,1552470169,Regular,8a0d0fd7452a9c08c5ccbb61ac4e2e30c78d308b6a680852e27d6047962b1bca
c11df612a375df243b1cb58efce39aa9e1e3534d30a1e6ae5b1ed803f40120c4,-1,0,1,115.38920689,1552453162,Regular,6da4c305d14169aeac017e9c039796b18bc8e7542f992b1ee2a2cf9042deca20
6da4c305d14169aeac017e9c039796b18bc8e7542f992b1ee2a2cf9042deca20,1,2,1,115.38920689,1552377621,Vote,c11df612a375df243b1cb58efce39aa9e1e3534d30a1e6ae5b1ed803f40120c4
8764026a359af67307a6385df0e5e3b4c533e32ce8fc773a523cf3ef33978c41,-1,1,1,122.90831155,1552102185,Regular,079d30fb96ded1d586f17a9b803d213dce391ee5965fa0a7de40d1ca06f5ab62
8764026a359af67307a6385df0e5e3b4c533e32ce8fc773a523cf3ef33978c41,-1,0,1,108.58756271,1552102185,Regular,a53ee3f51fe1861e8690e9bc5b09329566749a01e0f471b2f568e023684ffa43
079d30fb96ded1d586f17a9b803d213dce391ee5965fa0a7de40d1ca06f5ab62,1,2,1,122.90831155,1552012063,Vote,8764026a359af67307a6385df0e5e3b4c533e32ce8fc773a523cf3ef33978c41
8a0d0fd7452a9c08c5ccbb61ac4e2e30c78d308b6a680852e27d6047962b1bca,1,2,1,120.60672952,1551966968,Vote,f6a8a0b9da66cf5976f03a2cc89509bca3ae9380b75fd882dd4494940541db16
30529ee703a7a190df902c9c94baded5c949b7afc1f15a0a895bdc672e6f2a6c,-1,1,1,120.72414268,1551951408,Regular,1dadc741b66ea8bbcedc3a548d4eaca0055e04b8097783a4d247c396edb61a65
a53ee3f51fe1861e8690e9bc5b09329566749a01e0f471b2f568e023684ffa43,1,2,1,108.58756271,1551930756,Vote,8764026a359af67307a6385df0e5e3b4c533e32ce8fc773a523cf3ef33978c41
ede4e2328598a0945d1c916ffacde07de12b125b2fdb60c7c0d28f3c77425d57,-1,2,1,102.84035851,1551863979,Regular,56a78708275842b9a5500b5fc73527fee46dad79396e50c19f80a72de16e1cf8
ede4e2328598a0945d1c916ffacde07de12b125b2fdb60c7c0d28f3c77425d57,-1,1,1,105.9860382,1551863979,Regular,68a7e7c0b1de8ec2e374d0ccf7382d33885aa80af7a6e83179a2987f4fb9fde3
1dadc741b66ea8bbcedc3a548d4eaca0055e04b8097783a4d247c396edb61a65,1,2,1,120.72414268,1551811221,Vote,30529ee703a7a190df902c9c94baded5c949b7afc1f15a0a895bdc672e6f2a6c
