tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,19,1,0.09868896,1596355533,Regular,74201291d527f7c40d6a0ced642cbc6deeba2ea2c2d8896ea157d87fea2e178e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,20,1,0.09550414,1596355533,Regular,0c7640628b5753480149c491371703c1cb51722523f65c14778b72848e1b16a3
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,21,1,0.09804186,1596355533,Regular,bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,22,1,0.09828135,1596355533,Regular,3c9c07c30b1ead8482ba8882acf64a1f74f549bd10f39100c0a21389ac1531f0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,23,1,0.09568658,1596355533,Regular,f20e17694c9aeffee2c312291b67aa7eb258e28b72b10af1305814d4b0aacee5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,24,1,0.10261847,1596355533,Regular,bacb9a88d19784650f494a5f23511373bd005bdda5b6877d47d9eb4461b9eb26
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,25,1,0.10052841,1596355533,Regular,028bd190878c04577b3cb8da47085a93cb5c129ca0eed198435c594e7ad657af
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,26,1,0.10070633,1596355533,Regular,fca61846cb44d5fe46dce02cdf35765cacc91a524182ac2333bcf0c7177dae53
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,27,1,0.09882286,1596355533,Regular,03249f8cbcb5fdfd821f6025f63927a3a51b8b859defca587dc3971455b46418
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,28,1,0.09832604,1596355533,Regular,d57d502c1ff9e4b2489866ec608296528c01ca50b1947fbc28f264fcd74bb8d0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,29,1,0.09870873,1596355533,Regular,0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,30,1,0.10654154,1596355533,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,31,1,0.10216727,1596355533,Regular,5b731241a7c7531ed832c901ebd9077c87fd34262c550afa35de5500c6c37f6f
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,32,1,0.10112179,1596355533,Regular,bc72ce5e07f86bafa16517b8d667684294d178b1951c7bdd7340e9a03b564a21
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,33,1,0.09534837,1596355533,Regular,2c8d9be925a86fc7e3c60d44de68c7cb262de6f947582bc08e28017078c8328e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,34,1,0.10343376,1596355533,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,35,1,0.09811806,1596355533,Regular,e981af6ecfdad9d0226c793aa689c4cbbf19cde5d3376a770a779f096dfd7340
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,36,1,0.09831748,1596355533,Regular,d884491fc524cedb1229e04a4a0315cbc7d4c06ccc71207ae906c5a7517a5ea2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,37,1,0.10131713,1596355533,Regular,aacdd8e6a68ce86976cde2c352f2d27af8a124b3416876159dc6c7403123a60d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,38,1,0.09952933,1596355533,Regular,3c76f7b4983e622586f141b70d13763081615eea30dabfbf21a4af2a9efafda2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,39,1,0.10156857,1596355533,Regular,5a33e3430a8a6115636fc8a41ca9c6d3801a13ccb92d470f788931dce29d5f38
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,40,1,0.09834967,1596355533,Regular,4cfb0c7147c365d85307121f479ed4aa05d2210cc200f684d6e6b9d6f16b8ebe
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,41,1,0.09900376,1596355533,Regular,ba2764966f0ff5323ca019cc6facb68199bc4ae53dac88e41884fab6df93d1c0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,42,1,0.0986482,1596355533,Regular,f63b583365448d8d0136042a3978a6c166b48f06d101c547c1777692e4c276e5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,43,1,0.10145788,1596355533,Regular,4a239a2dd9a54412c0238247542c9530582e3f8a1ea4003d97f1dfd1493229f6
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,44,1,0.0971408,1596355533,Regular,22fdfbd01263227d621f622aa8dba8b9977f68f80d6b73c316b7fc906cec70f7
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,45,1,0.0992924,1596355533,Regular,6dc5559032369813b4dc687b8548eee3caaf071d83673d62685063dfa4f29f7a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,46,1,0.09965886,1596355533,Regular,531d81d883c5a6fa82dd0550dedfa2f36ae5a0b6249d215393823ef4c9df308b
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,47,1,0.09953406,1596355533,Regular,2d352f5e842322faaa44d0e8782283a524dd6d680192e88c1ce628be05c27d6a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,48,1,0.09953074,1596355533,Regular,1a4d6e7cc0ae66fb98d0acaae84df55fdb1938f637072d274da0d1d7537acb8b
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,49,1,0.09836246,1596355533,Regular,63399b52eba375e1683af296ead27ec926ae7813913f5d74b86da93213200d13
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,50,1,0.09526508,1596355533,Regular,1df4349c095986345ecd34e5e98a7728e5c9380a0bbe7be6e1aef426aa25a9de
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,51,1,0.10059214,1596355533,Regular,a41378d0e5ed0755aa568fb59f346255ec48783e64eb8911efae332868704fdc
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,52,1,0.10354238,1596355533,Regular,e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,53,1,0.10288298,1596355533,Regular,cd75deee03e8adcfe23c975dd3bffb6ea0706d08ebbce6e0227ea5b5739cbcad
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,54,1,0.10194244,1596355533,Regular,77eeb8c2601083b678e2596a3830c7bdfe613529382723d15fc1780394557b4e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,55,1,0.09847875,1596355533,Regular,f7798bdcece3dcac94c256d19355e109a4782f3c0b17541e1299890be0e18383
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,56,1,0.09861784,1596355533,Regular,2e0bf6b59d1436ac364607e88e637a92cd09516bad26359ca40f1e82b023d95b
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,57,1,0.09859549,1596355533,Regular,3c4ca17b9ebdbf7df997fbbe7e25f125d869618828529d88fc2b4d8e401eb752
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,58,1,0.1023183,1596355533,Regular,fae6680a5d58b9bc939f7af40ae89332e0c2775ac0c9d398b6a7eb61397b479c
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,59,1,0.10085315,1596355533,Regular,7cfbf1d2356f3c35f39673429ddb10018a0fe49432ae31b58bd74f34bd349dc2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,60,1,0.10143836,1596355533,Regular,41b14b0a7d7bbdcc8d374cd54bed93064ce71ac61d73baf6cd1b6453c155e7e9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,61,1,0.09906393,1596355533,Regular,cebf5b715e3dd60745978ecda73886affc8438691166b788dc01420f76eba7cb
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,62,1,0.1034735,1596355533,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,63,1,0.09941518,1596355533,Regular,b54eecd2e1119744bd26aa47bcbcae82b00a84085a5b37b6c6125101cef58644
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,64,1,0.09933625,1596355533,Regular,058d4efe7fba922fd298f6f134f84ba6875c5938857bb1c3dfa54ec09297f626
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,65,1,0.09811161,1596355533,Regular,806c3d1abe52f49ca9777eb8684ceb7db5b79d472675f23d561af5a62a6b5640
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,66,1,0.09945512,1596355533,Regular,45f045208abd46df91bfb125c9c2efc4c0d5554dfe69b78363bc2c57315a208e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,67,1,0.09840392,1596355533,Regular,5c24e30f03f9aa7d865549d3be497720e22d8203761a078dc9ab34c2c985ccf1
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,68,1,0.1003753,1596355533,Regular,dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,69,1,0.10242356,1596355533,Regular,fb948fb321032a6aa4d20805b29014fcb5ebc167503c25a06c0068345033d94d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,70,1,0.09984645,1596355533,Regular,deda3729d64e44009495dc05103bbb8a5e3ec954c08fadf5e04e3c826ac9e249
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,71,1,0.09964406,1596355533,Regular,bbc29f5fddb944cc9a4ee167c2f3827bfeadab73c501887238380e601703ba70
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,72,1,0.09905464,1596355533,Regular,1b2cacebf5ae16234c97bad004906ad747df7bbf3a1ac725cb50ca91e00b4615
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,73,1,0.1005103,1596355533,Regular,adeebf5a454c33b6bf15f4376177922b13a7b576584a9005377932dc682b6ccc
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,74,1,0.09802626,1596355533,Regular,17fbaab560f1344e19d48e66f2b0b56e6784f4a0a302b8588fe44c326630f50c
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,75,1,0.10100715,1596355533,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,76,1,0.10178674,1596355533,Regular,ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,77,1,0.10165055,1596355533,Regular,a333182ebd63ec673de8c40adbbb32767225becf2fa2e4a2792fe12184d161b1
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,78,1,0.09817235,1596355533,Regular,beab3701450d75667cfd2e21779af7dd7340bf32f5edf8d70fec9ef7c0a50142
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,79,1,0.09996244,1596355533,Regular,4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,80,1,0.10074065,1596355533,Regular,f80f0fc6c916a4919dde686408986ffeb0197e172bae2590ce0733f9efc640d5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,81,1,0.09985875,1596355533,Regular,93972ed628aec90c5ca3dfef9cac6eee83d479c13a903550817798764ad61534
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,82,1,0.10452883,1596355533,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,83,1,0.10522929,1596355533,Regular,135ae95e5125c885b1b0a5b81782b8ae45e7302f80ca549d70ecc4bf7b3accc2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,84,1,0.0995643,1596355533,Regular,ccda9025d5613fec16b0bab9736f8bb1e629f392daf457a11b248f00f9a32500
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,85,1,0.09629984,1596355533,Regular,501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,86,1,0.10115589,1596355533,Regular,d2cd685812623597bfbcf5fe08f6ee4881d338c3d4097f37912eeb7880d77ced
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,87,1,0.0993001,1596355533,Regular,a38f2c8d4ab271085ee5244b5202110c181c094ad17aaad950a5a98a48a1c61e
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,88,1,0.09874633,1596355533,Regular,4ed3300102a30f3e407d364e84557acd23b65dcc8371045cf184ba2b37c8b14d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,89,1,0.09925611,1596355533,Regular,b304d59598a63b3ad190574c771e81d4e8cc8c5cfb5833b45d970c9933ea59af
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,90,1,0.09949818,1596355533,Regular,24d032347eed9db79d5130279b6678c1b9a7dee690946ab7768f4c9df8bcc373
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,91,1,0.09872298,1596355533,Regular,98ac9a60627f0d7c3b32766d5ef32d8f709d9b8d660603fe59143ba6ede5bed3
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,92,1,0.09809519,1596355533,Regular,c7a9dc667d5f78d088259750b9ca763b81f68798c56f207d3ee8eca7866e0f11
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,93,1,0.09992723,1596355533,Regular,16c33d94ffbcd1363d69e87abc9990a3394764151b8efde65c8ac783b9dbcc92
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,94,1,0.10262996,1596355533,Regular,73ebb407bc6614e53489b7bcb27a041fc0222b058b4ccee2d33531e1cb54b3b6
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,95,1,0.09934079,1596355533,Regular,6efc6411be8e62b4706b175f6613fcbd6c23dff39f18e9ae54611b395c884cd5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,96,1,0.09912879,1596355533,Regular,2b9c24d61120c5b3521e795fd51fa11d6a2352ea23d0c2f08deadb5cfa645b4a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,97,1,0.09838269,1596355533,Regular,7b2e8e5af5e585464be806e4d8a192bab14ad1d8038b816763b92c6072d87d06
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,98,1,0.09901536,1596355533,Regular,1e5fc184c6d607306a2c6912bb0b1ad85aafdd640454589260e18e11b14ed64f
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,99,1,0.09961823,1596355533,Regular,fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,100,1,0.09927514,1596355533,Regular,bcf97e313d36d129c447f5273910665ae8295c62951fe7038c31ee7ec432b259
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,101,1,0.10446196,1596355533,Regular,cef67422838f1a371804051f5a8710098996003ffe1ee7218144884042f43777
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,102,1,0.1003575,1596355533,Regular,cd929a899694ad2cc905069fd8dbf19299ff85aedbaaf61256624def99d0f2ae
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,103,1,0.09951842,1596355533,Regular,5b532a69eed2274d2f0426607d52a4a38278ae6aeccbf00507e9a6f9a5a30ea9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,104,1,0.09860045,1596355533,Regular,b28492cd98f295bd8f4a0fdbf334326e6ffe09056ef69ca31e150e34f6d7c174
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,105,1,0.09908155,1596355533,Regular,a66d4e01ac2d5b176e2ebdbfe74c6c7038fa617d37124ad9e0e0d9f0076116b2
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,106,1,0.09917103,1596355533,Regular,133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,107,1,0.09893968,1596355533,Regular,52c83b1ff17d45d1b08d103c42ec8b4b0a7d6db5aa2ddc32bad42d991eb05801
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,108,1,0.09818823,1596355533,Regular,1661953bf1a54051399dec6dbdb7f856a42802ab3b5519390aaa5a9b5b5b1b36
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,109,1,0.09905536,1596355533,Regular,ea6d13c52dbd3b47989f40d63b8e8c08877fdf3ca982c75639d0f101d2c243ac
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,110,1,0.09810031,1596355533,Regular,3bf5a8a87015498d5a012bb333400baeb1276432d96ac5288ba10b45d148b35a
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,111,1,0.10642543,1596355533,Regular,674b378c93c75b73dd5256bab1b0f98932ab6cb7d93730791b5fa3b61d383176
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,112,1,0.10123603,1596355533,Regular,6a0a470c602e6138e55e9533cf58c6d73eb9d260d4191d8bd89f87a49d2bb441
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,113,1,0.14162678,1596355533,Regular,94a2cea925e4135063deb48083ad9802246983ede406e7e652f4f7e7e7a3d1b3
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,114,1,0.09898373,1596355533,Regular,43141a5e718b9acc1c38511e9e7084dc9564c5c03c40e53efb3b41671e4ddc11
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,115,1,0.10819057,1596355533,Regular,369d2fdd1869f2ac9f9f196632f914c90fe2c68325322e829a5f7f920de194f9
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,116,1,0.09884577,1596355533,Regular,9d103542b6ec9988f8daecd8a1cd72c5e9804ab522de7ae193e54ad166ba3812
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,117,1,0.10060687,1596355533,Regular,63ffd9713bfed567075bd18dddf0272fa458968f377d7cc6ea0b804277d462f7
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,118,1,0.09895867,1596355533,Regular,2fd135c8a8f84511a234217cf3e055720a85909bf5d3f2a7b9189d1986e77849
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,119,1,0.10077704,1596355533,Regular,c2cab86b63236f36aedad1d9dc0790333fa679ab19401c905aac4151bf3383da
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,120,1,0.09947981,1596355533,Regular,bc8f32e76a3f83cfe0ca8f6bda6695e6728f0d842fe972322aea3433b1d8d871
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,121,1,0.09809609,1596355533,Regular,0a7a3c223c18bdc063d0d3cdca627f4f955eeba50e320800be363c0af4a74b27
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,122,1,0.10222909,1596355533,Regular,6a93557a7bdd5f13a59849597433c6c2497fbb72f27319bd6bacb6c3a976a38d
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,123,1,0.09801031,1596355533,Regular,91d01c9bd2a2865453a57c834ccd61364c223665516660cacc2d7e5624d7a281
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,124,1,0.1013575,1596355533,Regular,b88ca9dff7f65b180cc05ade901f5568a159d0373acb2f231bb46c6f9ceb39a7
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,125,1,0.10583336,1596355533,Regular,beae8e579af771879f39c1edcaa07ea1cb78247347e7eda64a20f18dcfd982b5
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,126,1,0.10083113,1596355533,Regular,e44d2da069d99ee859405ea5f534b20884046d0c2d48efd7054d61e3a572cc90
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,127,1,0.09919214,1596355533,Regular,392d4def3a6827f3508f35162bc7b34d1a929579d856b8928cdb4b90142fd8f0
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,128,1,0.09667983,1596355533,Regular,a247323af2c1b5a49d69ecd8f6ad7ec9e673e7453ea0efa615630433f788bd98
c230ef1c2462be6e344fe3e8320110c4139d7552b3954d227eeda51b2632d03c,-1,129,1,0.09938888,1596355533,Regular,8d2df3865a18aff7c3825b77998d4c35fa492fc28cf8d72cf1d02df063a4fe11
