tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e4a033347631ae8c70ca6b71b6b23bd388917947e2296bb61993ff9cd00e253,1,0,1,48.35188505,1692009635,Regular,3593683e8c342121949e745a9f9243b7e7cabb3f9ad89fdd866959b73e787148
0faa21ace0fbe135b3c8c24b45b8ca0fe5c763f00ec262c501de2e79c8001588,1,0,1,5.76,1690472973,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
62dfd2cca0aec55f9cbf725b77228f16d9fe8d22998db57139632e6de2b9556d,-1,0,1,245.349,1681105044,Regular,733fe4d4adce96e76eefb9347fa26e9dea7ec4e8a6ee371b9491205322e20075
733fe4d4adce96e76eefb9347fa26e9dea7ec4e8a6ee371b9491205322e20075,1,0,1,245.349,1681083097,Regular,62dfd2cca0aec55f9cbf725b77228f16d9fe8d22998db57139632e6de2b9556d
22f124dcaadaa28f93f08de3480a12188c58b4df16ad90ffe7210f90bcec73b3,-1,0,1,3019.6713,1675534689,Regular,44bb0963d8d51fb8526f6a539c42a0ed6e0148d016b8ac2548e059c08c7d327c
44bb0963d8d51fb8526f6a539c42a0ed6e0148d016b8ac2548e059c08c7d327c,1,0,1,3019.6713,1675485670,Regular,22f124dcaadaa28f93f08de3480a12188c58b4df16ad90ffe7210f90bcec73b3
5546f4ab4c500078a5ebae7e70fbca3488813512188e8b43e0f7ec336df65e34,-1,0,1,142.85481702,1662142785,Regular,6d07e04d998f5c91eef93ab8cf4befcabb7745bcba08c87e1887794fde1ca25a
6d07e04d998f5c91eef93ab8cf4befcabb7745bcba08c87e1887794fde1ca25a,1,0,1,142.85481702,1662052639,Regular,5546f4ab4c500078a5ebae7e70fbca3488813512188e8b43e0f7ec336df65e34
733e9a9cf668f7911eeb0685731ba54ecc30d623b4ec7ae067ada156108c73a1,-1,0,1,284.45635513,1661656497,Regular,a2157f33a1eb59650c945c637e4b6b3411a88967bd4386ed19c7383af56d4755
a2157f33a1eb59650c945c637e4b6b3411a88967bd4386ed19c7383af56d4755,1,0,1,284.45635513,1661516974,Regular,733e9a9cf668f7911eeb0685731ba54ecc30d623b4ec7ae067ada156108c73a1
9fbe5c5c4bf0da41c60335b6ef5ef7ce62f265584fd6d987a0b6723683a49763,-1,8,1,89.26762504,1661382025,Regular,f20939a3896511f0e68982b9de27a2641e4f0228d33875f42000eafbb823e513
f20939a3896511f0e68982b9de27a2641e4f0228d33875f42000eafbb823e513,1,0,1,89.26762504,1661379282,Regular,9fbe5c5c4bf0da41c60335b6ef5ef7ce62f265584fd6d987a0b6723683a49763
449c11a88a43504a5a017a3074ffc86e102233e0e0f7b7453247a105cdaadaae,-1,0,1,223.86681702,1661376526,Regular,9654e6d6eebe19ff4d5d7250c01029b05643abd2b72638385603984f9dda1dcf
9654e6d6eebe19ff4d5d7250c01029b05643abd2b72638385603984f9dda1dcf,1,0,1,223.86681702,1661350661,Regular,449c11a88a43504a5a017a3074ffc86e102233e0e0f7b7453247a105cdaadaae
878cb208e2b24acd7f4c2c37000426bd9da63e60b6f9485623acaa7ce74ef1db,-1,1,1,48.81652613,1657248479,Regular,8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e
8d60b31a3e64fe3d04c7fab49e68958317ceabf26f6d85ac7c22edebfb34573e,1,0,1,48.81652613,1657161962,Regular,878cb208e2b24acd7f4c2c37000426bd9da63e60b6f9485623acaa7ce74ef1db
07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f,-1,9,1,63.50090271,1654268730,Regular,333a975bd0fa5536b3bf7e4978a49b898d4cd79320c192bf5255715d4e076e1a
333a975bd0fa5536b3bf7e4978a49b898d4cd79320c192bf5255715d4e076e1a,1,0,1,63.50090271,1654264849,Regular,07ff14fca86331b1dc6e62751a2c615f63ec8846d5a737505d6ba20e387ac10f
eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2,-1,1,1,97.14568701,1652761938,Regular,8915564971bb7ecad1fbc6caf2ef8c56e3ce288307084a0ca69080f49e34e05c
8915564971bb7ecad1fbc6caf2ef8c56e3ce288307084a0ca69080f49e34e05c,1,0,1,97.14568701,1652681683,Regular,eccffed7bb583cf06e41993cbd3d3adf02586e05b7542e4630af3b762cc0a8b2
2585505ae554ccf86ff43569f47eea7194cbd0b8a83105570aa993cefac3cac5,-1,0,1,155.82258883,1652353087,Regular,02e6a6133d373521f63241bd88ecf6b825e76c78ff6152f0ada6f45581001378
02e6a6133d373521f63241bd88ecf6b825e76c78ff6152f0ada6f45581001378,1,0,1,155.82258883,1652308340,Regular,2585505ae554ccf86ff43569f47eea7194cbd0b8a83105570aa993cefac3cac5
4731d002b4b67cce5b9f8fba9463739b6bcff65b408be42bb7755215baabb25b,-1,0,1,212.79019182,1652016945,Regular,225a8e8912ffc897c96adaf48782b830d9046e9aaed5d047c58ff5f97ac38d30
225a8e8912ffc897c96adaf48782b830d9046e9aaed5d047c58ff5f97ac38d30,1,1,1,212.79019182,1651881228,Regular,4731d002b4b67cce5b9f8fba9463739b6bcff65b408be42bb7755215baabb25b
c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf,-1,6,1,85.19,1647455479,Regular,85fd80d6685fa213834e2b3737600303e99001983a8d5a7ed6e259b4f0feef6f
85fd80d6685fa213834e2b3737600303e99001983a8d5a7ed6e259b4f0feef6f,1,0,1,85.19,1647450152,Regular,c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf
58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119,-1,6,1,17.60727045,1647405288,Regular,225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f
225e210bc2fc9e13a0821301ea73df0ed63d5831ef0e2aebbbc59a41e54be17f,1,0,1,17.60727045,1647399725,Regular,58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119
67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619,-1,6,1,8.55637872,1646551515,Regular,5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea
5c34eda0748d785979c9d526466b97a333ac1ad6dec6e4a38e3d097e56f1f5ea,1,0,1,8.55637872,1646536003,Regular,67efebecc2d7a6d3d85676c85c7cc3c4bfa1668429dfb06a61998c1076559619
5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad,-1,8,1,71.71636,1644867916,Regular,193e473c560aa2783620d0a2efe381588d8b6d69301bad2255f1384f772f35cc
193e473c560aa2783620d0a2efe381588d8b6d69301bad2255f1384f772f35cc,1,0,1,71.71636,1644861695,Regular,5f26d31b23282921b4bb9dab97098a7d2e054cf919b4326464ed355e438d93ad
c21459ad038ebd3dfa8738077dd71aabdaf93b5a457d5e954e88fbb117a6b1b8,-1,1,1,102.08930908,1644861695,Regular,6378835a3c7781f12a95b6f5512ce9445873e9da2b0c821e5dc1e3b53b72adbb
db8cb12f636ad522e36427053fdb5a4d63031819e499b7ab3573e30581154a31,-1,0,1,102.11082471,1644861695,Regular,d09f4ca98570832958c5252343a0b63a73d0914f1e8561abf797904ed8bebb64
de483a55a9c4d57604a1cf044605458615b1553b56d907591bb182b2cba6839b,-1,0,1,102.11820333,1644850491,Regular,24379088a2ee3f9567cc4ed416e4b1b09b838a7fd19e49453f8a7b0176af9019
d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833,-1,8,1,18.25934902,1644298071,Regular,785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175
785ced334e86cac9367379bd81b1054b770f4f3acc28fd336d542a80bfe82175,1,0,1,18.25934902,1644292288,Regular,d5870b7f13cb1be4a4b3e0cd7a38bd3bdad604d78f9e293aca9d852fee123833
90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c,-1,7,1,91.83027545,1643246192,Regular,19202319f191509a7faa8111302db2e2078c78c545da284019423d44aeec8a5d
19202319f191509a7faa8111302db2e2078c78c545da284019423d44aeec8a5d,1,0,1,91.83027545,1643242273,Regular,90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c
645ef4f197b396952302bf4e40294c8e0e035116a979e50da1ac6cb773f6ed48,-1,5,1,2.76935102,1642253933,Regular,74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e
74694024439dd117226b8c2b02ad947b6f7bab1667c95673e4b7806080ceff0e,1,0,1,2.76935102,1642217387,Regular,645ef4f197b396952302bf4e40294c8e0e035116a979e50da1ac6cb773f6ed48
f2c69ebee6f31dcecaf802c2aebdf2e67888ed045fd70946c95822e3df48f969,-1,0,1,102.60822189,1642182286,Regular,8f406ba62ec97209251b66294acc1f5e3af03082c8f89f088843c605cc7d6077
b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05,-1,5,1,87.07850077,1640885735,Regular,21e639a7c9421e7e51973f2a04958d081951d2f95a2b65d6125d25ae5fb8cb90
21e639a7c9421e7e51973f2a04958d081951d2f95a2b65d6125d25ae5fb8cb90,1,0,1,87.07850077,1640862121,Regular,b5bf464485fc05bfd284d6f1328ac8b407cb2f5b335bc87afe4a81b2c6485b05
d69498d2d6ec612908a07c3b5af77e470abb1d6bbed2ef9e47492aa5418006ca,-1,8,1,30.19503946,1639616792,Regular,1b11c41b32f4185f4dab5df9b66a250cef103791434f0192c26f218994abcecc
1b11c41b32f4185f4dab5df9b66a250cef103791434f0192c26f218994abcecc,1,1,1,30.19503946,1639609505,Regular,d69498d2d6ec612908a07c3b5af77e470abb1d6bbed2ef9e47492aa5418006ca
aaecd62470d9732bda2b6f218acf2d3de90a6c73abd5515a85058b50c52e5d3e,-1,0,1,120.81675078,1639502069,Regular,58384436cde96f702b0858a50c61a638aec688248f8870ec5b2185608cd5ed6f
58384436cde96f702b0858a50c61a638aec688248f8870ec5b2185608cd5ed6f,1,0,1,120.81675078,1639496214,Regular,aaecd62470d9732bda2b6f218acf2d3de90a6c73abd5515a85058b50c52e5d3e
fd6ac7adbfff78886b77bf2e33249f6dee4e3eb49a662f5263f944d37a48ed1d,-1,0,1,175.5465028,1639492785,Regular,721df6e9d7ad38a27ffdc7b5263adabbd66c3cc7c185fb482a9a6963816ada78
721df6e9d7ad38a27ffdc7b5263adabbd66c3cc7c185fb482a9a6963816ada78,1,0,1,175.5465028,1639488804,Regular,fd6ac7adbfff78886b77bf2e33249f6dee4e3eb49a662f5263f944d37a48ed1d
721df6e9d7ad38a27ffdc7b5263adabbd66c3cc7c185fb482a9a6963816ada78,-1,0,1,175.80707847,1639488804,Regular,45af21ededb58835d07e818fbf6ce8fa3b08fdf85293700a7308f1b973095d95
45af21ededb58835d07e818fbf6ce8fa3b08fdf85293700a7308f1b973095d95,1,0,1,175.80707847,1639485891,Regular,721df6e9d7ad38a27ffdc7b5263adabbd66c3cc7c185fb482a9a6963816ada78
f54830bd5f902c8cd1513bbba131b5b582ed0b0eee88343acd653c0299d75496,-1,0,1,230.30229335,1639215570,Regular,a2d11e272abf6bf94f15ed6685b9bb31b417f966b22381b1b595052a6977f4be
a2d11e272abf6bf94f15ed6685b9bb31b417f966b22381b1b595052a6977f4be,1,0,1,230.30229335,1639203509,Regular,f54830bd5f902c8cd1513bbba131b5b582ed0b0eee88343acd653c0299d75496
5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2,-1,9,1,12.83780045,1639114892,Regular,aa7980f47485875e9c4acb3705eba21ae282f6f14b7cd94cf207fe78eb6721a4
aa7980f47485875e9c4acb3705eba21ae282f6f14b7cd94cf207fe78eb6721a4,1,0,1,12.83780045,1639110445,Regular,5b52289b9ebda3ec42b7aab2c2b237f4280b55668590d9a1d146e0a4cfb1bcd2
b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe,-1,6,1,21.14815913,1639023359,Regular,8dda3de9102c8fd19e5b015d179ae83ebd11d2ef60412654891a5d268eaad552
8dda3de9102c8fd19e5b015d179ae83ebd11d2ef60412654891a5d268eaad552,1,0,1,21.14815913,1639019824,Regular,b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe
01f7252a85286f811533b8e1a592e26e24139f54916af6ab7dde748050abbdb9,-1,0,1,713.39502001,1638760580,Regular,3235f6546193f63765f4e3e95484c43166d2a066c53381fa068eed2ad84d36df
3235f6546193f63765f4e3e95484c43166d2a066c53381fa068eed2ad84d36df,1,1,1,713.39502001,1638753357,Regular,01f7252a85286f811533b8e1a592e26e24139f54916af6ab7dde748050abbdb9
e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360,-1,5,1,23.51462603,1638681414,Regular,4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03
4920250faa3fb3418b688f5967f931e226e18b28941429c60462d279c3c83a03,1,0,1,23.51462603,1638678657,Regular,e6a36610a1076e089caa80ffa0f3544002c85e17e857fcba71f8ff68b2dee360
4f7028ca5024e3ec9cbee55783e8ecc714e0e8ecd6cd8fe3e72b65f9a2a5281f,-1,0,1,105.42797507,1638604919,Regular,26bf45a5b1dc848e8896344c353768cd8cd86366f8cc6503b2e97ae2b0fc851b
b32ae46dabded1337dbd7229b00f9d82b48504cab5f7a198de44e2855b1021ef,-1,0,1,105.92816946,1638414369,Regular,e9176537770ee3f0399424fe0f084abc7f80d1134c5fbf7b2fbb48b030d798ab
69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48,-1,1,1,6.87039962,1638245891,Regular,65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae
65060d56b0e74b368a66dda891b37f6254ae0712c970eeefe81719261504c9ae,1,0,1,6.87039962,1638241278,Regular,69f7f888027032ad468d6604c6ecca891a448739f326311df98fe2a2a9e78e48
7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25,-1,9,1,5.63165775,1638172123,Regular,f311849a7968c78c4ac96895448ec3112b49a8844b17339c2a67c8286e7a7044
f311849a7968c78c4ac96895448ec3112b49a8844b17339c2a67c8286e7a7044,1,0,1,5.63165775,1638167452,Regular,7d5729a10c68991902f5eca85394a92e41f90a04a1b30372755c013699515d25
b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81,-1,0,1,4.47248387,1637561536,Regular,462d651b66bf4fadb0aba20ea4f924131af690627fdbce40d38711b10a15c39c
462d651b66bf4fadb0aba20ea4f924131af690627fdbce40d38711b10a15c39c,1,0,1,4.47248387,1637555123,Regular,b621ce1c88c84dcb11dd359f4427a3722fdfa6ecf5596a3b54afd9ffc0331e81
a69a51b75d19d71b84535b98e4dda4b354adbe3f0360f06f527a98bf7205a01e,-1,0,1,312.6466374,1637280810,Regular,9cb8278bcb6f199efbdec258226b62279dd7c2b68a2cb553a66a055961fa23eb
9cb8278bcb6f199efbdec258226b62279dd7c2b68a2cb553a66a055961fa23eb,1,0,1,312.6466374,1637255814,Regular,a69a51b75d19d71b84535b98e4dda4b354adbe3f0360f06f527a98bf7205a01e
8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9,-1,5,1,69.36158728,1637215933,Regular,ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744
ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744,-1,3,1,12.04337043,1637210410,Regular,663fe77eccc676f7e3046d6c9de8fa26df0768ec39b4913f4ae9c71708d07683
ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744,1,0,1,69.36158728,1637210410,Regular,8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9
663fe77eccc676f7e3046d6c9de8fa26df0768ec39b4913f4ae9c71708d07683,1,0,1,12.04337043,1637206191,Regular,ec664936bee684e09af33684afd2a72f2d156d807c17b9ad5a02dc530007d744
46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a,-1,4,1,11.02293945,1637126083,Regular,fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226
fff1cfc831f17c21fc0035bdf810dfdf913a1d7ddf12b469087c1afeba4d0226,1,0,1,11.02293945,1637124722,Regular,46ecb7760fb2d09e710ff735f1aef1e4259e01e2f314bbc936f4c9495e5d789a
18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e,-1,8,1,7.54478636,1636606156,Regular,9369d496dea8c8fbba68386bfd0f9f0e98518cd7469164b1c4e5486f8abe0937
9369d496dea8c8fbba68386bfd0f9f0e98518cd7469164b1c4e5486f8abe0937,1,0,1,7.54478636,1636601517,Regular,18680b67207fb289adf6df4f899f45333de80e016cd40b294bb565e483806d5e
52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734,-1,0,1,4.76675373,1636521523,Regular,78a0630a5a90342f1492012cefda521456995cb84add68294244d164605add3c
78a0630a5a90342f1492012cefda521456995cb84add68294244d164605add3c,1,0,1,4.76675373,1636516423,Regular,52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734
f20f571077f00b13ad431918e2d6510a4c9520506f0f82be673c1985201ba26e,-1,0,1,162.22471607,1636440265,Regular,c58b3213f25a7d6b62513eff6e73d6ca8621d1a564eb8171e0cad6b4a113bea3
c58b3213f25a7d6b62513eff6e73d6ca8621d1a564eb8171e0cad6b4a113bea3,1,0,1,162.22471607,1636423249,Regular,f20f571077f00b13ad431918e2d6510a4c9520506f0f82be673c1985201ba26e
c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0,-1,9,1,16.03022577,1636345707,Regular,9a7a7b75916ee659c461ed1fe26110bc139cd319d597f7c3523f6f2772e42d25
9a7a7b75916ee659c461ed1fe26110bc139cd319d597f7c3523f6f2772e42d25,1,0,1,16.03022577,1636343312,Regular,c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0
1ed3febf47e977a470cc47acb710cc41a5f6673c1b8e2364b3879cf057e8a66f,-1,0,1,325.04463211,1636277723,Regular,65bd1ca1ad70618e0d147b42104bcb0c2abb743c1fe475097bc87ebd9763dd42
65bd1ca1ad70618e0d147b42104bcb0c2abb743c1fe475097bc87ebd9763dd42,1,1,1,325.04463211,1636261550,Regular,1ed3febf47e977a470cc47acb710cc41a5f6673c1b8e2364b3879cf057e8a66f
738f0241cc5020e13a7becf5c1bc70af95b1748ffba540d97544a043eed0d8ed,-1,1,1,5.63464964,1636087328,Regular,45f893291fdffbb99175bc79e58b2330653e3e951352b01e83f928a9f888133d
738f0241cc5020e13a7becf5c1bc70af95b1748ffba540d97544a043eed0d8ed,-1,6,1,6.6814685,1636087328,Regular,2894210caba51b60e750b8693393b28c35ab96325d7d4872d2d452cf6980a1da
2894210caba51b60e750b8693393b28c35ab96325d7d4872d2d452cf6980a1da,1,0,1,6.6814685,1636084643,Regular,738f0241cc5020e13a7becf5c1bc70af95b1748ffba540d97544a043eed0d8ed
45f893291fdffbb99175bc79e58b2330653e3e951352b01e83f928a9f888133d,1,0,1,5.63464964,1636084643,Regular,738f0241cc5020e13a7becf5c1bc70af95b1748ffba540d97544a043eed0d8ed
91cca4ff16ad4ea288a1043072728145d24241ae30e1cd9035719a1bddd14319,-1,0,1,138.20042382,1636013150,Regular,a0b911ad005911cc06c536a348a61a7a3100347b5bb83899268e141a5374a6b3
454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593,-1,5,1,4.8884543,1635998780,Regular,d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4
d6a0ca30d63b97f33e19ce57e9d693633b59b94f5e204f4282c175129e664eb4,1,0,1,4.8884543,1635996023,Regular,454dcd632ab780676e2267b26a6b0b4cd33089affc0e750f9150c16d8987f593
3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa,-1,6,1,6.31354311,1635914067,Regular,6eecc4fad9e1288be47eea87b39050c73eea3b459214a1ee2ede6996c272ca48
6eecc4fad9e1288be47eea87b39050c73eea3b459214a1ee2ede6996c272ca48,1,0,1,6.31354311,1635911128,Regular,3328db25529e6d66baef0a4797873ae0d7e101f12495d89998d04aba5edd5efa
b585d96322a14003e7b48e80a41d70503a9bd1ebc267658a01d10bf9907546b1,-1,0,1,168.4408264,1635759842,Regular,45362098ce5311eb456fe158b01e912fabae0cced49906d72bc160af559034e9
4cb3afa2ec1994131b24a8b6febc3011d47f4c2fe1917d8fc0b37434c4d11d3a,-1,6,1,3.82976159,1635747132,Regular,4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363
45362098ce5311eb456fe158b01e912fabae0cced49906d72bc160af559034e9,1,0,1,168.4408264,1635745271,Regular,b585d96322a14003e7b48e80a41d70503a9bd1ebc267658a01d10bf9907546b1
4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363,1,0,1,3.82976159,1635741510,Regular,4cb3afa2ec1994131b24a8b6febc3011d47f4c2fe1917d8fc0b37434c4d11d3a
90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081,-1,2,1,21.43074173,1635736295,Regular,b8a3de653865f6e30c0087321863c61b6c95bc56fb4908d25407c528242e4e89
384d0e7572da71f70395994c5e049673fddf65262588f7f1262414bc0fd4dc70,-1,0,1,164.33517164,1635728102,Regular,05c39b46989ecf7ef3cc8e0725c86eaca54f52fd81f33b366f3bd44d0620b0b8
05c39b46989ecf7ef3cc8e0725c86eaca54f52fd81f33b366f3bd44d0620b0b8,1,1,1,164.33517164,1635724669,Regular,384d0e7572da71f70395994c5e049673fddf65262588f7f1262414bc0fd4dc70
b8a3de653865f6e30c0087321863c61b6c95bc56fb4908d25407c528242e4e89,1,0,1,21.43074173,1635665810,Regular,90669913dca06f87518225e02fd85a1404e9588c2b7ce4ce9ae975ee9eee7081
b50431afed0fcc5919c992fea5e256c68c728d7233d31dff28f7b4f95987f27a,-1,2,1,5.95153398,1635571361,Regular,d3e9259ee180d8f4ebf2c695b2483638bfc16ee11c37b85af306e5b8294f42c7
d3e9259ee180d8f4ebf2c695b2483638bfc16ee11c37b85af306e5b8294f42c7,1,0,1,5.95153398,1635565463,Regular,b50431afed0fcc5919c992fea5e256c68c728d7233d31dff28f7b4f95987f27a
4842e5a2f2ba51fe5060b8bea3c183b78ef47248df0da5f8c5291d79edaea5b3,-1,9,1,6.90168472,1635484642,Regular,222f6abee2f2f87df11547825346cda7b91e40cba25a422f5b233998c5a38781
222f6abee2f2f87df11547825346cda7b91e40cba25a422f5b233998c5a38781,1,0,1,6.90168472,1635480358,Regular,4842e5a2f2ba51fe5060b8bea3c183b78ef47248df0da5f8c5291d79edaea5b3
a0b911ad005911cc06c536a348a61a7a3100347b5bb83899268e141a5374a6b3,1,0,1,138.20042382,1635393016,Regular,91cca4ff16ad4ea288a1043072728145d24241ae30e1cd9035719a1bddd14319
4e4b1746f78eb41c472183d4d57ecdfa930c974fb499400206ab0208efc9b942,-1,5,1,97.33568584,1635226802,Regular,83635d91fb681d0c3c5a2d47aef78bb2eaf70d332cf6daa33e512273a16d0853
