tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c740d50829a12db6a15ad6d5d2a1055e34d62cfcaeb8c518a91b655d54bc4a50,1,0,1,102.0679787,1650687489,Regular,901ab8566efc1462a34c1e4166769f6c5c06885c0a13d6e256a35f9fffbab187
f49efd39e7782a16d3217fc8e259b3cf926c4f20e390e71271c931389207feaa,-1,0,1,144.2726428,1650594553,Regular,b223777d1488f73049b4b74ca2b23717f69c4649f1f033d310140e9b41a2554a
17490997f4acdcaa1c42b634c09672c5983d6f080769406adfdd20c9aef5204b,-1,0,1,222.92616111,1650546670,Regular,b499dc280b5f34a073b92a75aad087a198646e85fc361c4659b2191d99d027c9
b223777d1488f73049b4b74ca2b23717f69c4649f1f033d310140e9b41a2554a,1,1,1,144.2726428,1650533036,Regular,f49efd39e7782a16d3217fc8e259b3cf926c4f20e390e71271c931389207feaa
b499dc280b5f34a073b92a75aad087a198646e85fc361c4659b2191d99d027c9,1,0,1,222.92616111,1650339608,Regular,17490997f4acdcaa1c42b634c09672c5983d6f080769406adfdd20c9aef5204b
a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3,-1,2,1,79.03612395,1650257968,Regular,72e09364c762784a845c3bf598e4195daedd601523df6a62a3e8d097a415ae3b
72e09364c762784a845c3bf598e4195daedd601523df6a62a3e8d097a415ae3b,1,1,1,79.03612395,1650252606,Regular,a3ea3e2d7e985c61d66a8cf2e1829394f0d29c5c11c3774275037689de4b49e3
400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5,-1,9,1,82.27,1650247947,Regular,09e65cccecac79592fecabea956715fbeb0dfde9c185b112a23f3f8fa76f024c
09e65cccecac79592fecabea956715fbeb0dfde9c185b112a23f3f8fa76f024c,1,0,1,82.27,1650243955,Regular,400d5575681800213924c15ead7e8cc021c42c2c6b575ec57cd1923f04f718c5
f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c,-1,0,1,13.30655674,1649822566,Regular,fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5
fbc6a48e0a792411a584f7984148542f89ad30935f2293a04c96a4ab790b0cb5,1,0,1,13.30655674,1649743859,Regular,f0c7abb14d8d4dec1c9cd3a37832a6c3d86e9ded770679382812864d5dc6d31c
f24695de03a3fd925671fc807498d87d66f4db2aa9a85d840e1d1be22cc5f8ef,-1,0,1,123.39881957,1649058355,Regular,d38c058458e54bd349f7aa3455adc9ad59e6ffa89e7b3b13bad7f8d1674a3f43
d38c058458e54bd349f7aa3455adc9ad59e6ffa89e7b3b13bad7f8d1674a3f43,1,0,1,123.39881957,1649003153,Regular,f24695de03a3fd925671fc807498d87d66f4db2aa9a85d840e1d1be22cc5f8ef
c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf,-1,2,1,84.32228182,1647455479,Regular,f5b266a9374a50081a4a255081204e61f6db319a93de82fc7b9ab2cffa7ee758
f5b266a9374a50081a4a255081204e61f6db319a93de82fc7b9ab2cffa7ee758,1,0,1,84.32228182,1647449061,Regular,c148132a0a00f97ed8563afba21dbfcadcad1f85b784b2c7e93c49260b81ddaf
d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1,-1,0,1,4.74744191,1646380030,Regular,fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6
fdd8fe48915a0a3e9e04e57f0586507c1fcae00a96b9b2285532986141f693c6,1,0,1,4.74744191,1646366476,Regular,d63856bfbc5e4095d245b21531572fa88bde34ca6d67f4c173cb9f044a5460e1
b047b8ad1abbe14ad375f0b7b2f8c0dfba1d04128adf75d648120516819acf41,-1,0,1,246.67144803,1646366199,Regular,48d5f54fed788b01de37a4de944ca7f39d30422af595b2a609eccca520f8912c
48d5f54fed788b01de37a4de944ca7f39d30422af595b2a609eccca520f8912c,1,0,1,246.67144803,1646351406,Regular,b047b8ad1abbe14ad375f0b7b2f8c0dfba1d04128adf75d648120516819acf41
624fce550177824cee6248f37eb60aded9b8237c57a9ba0b3406c1d3a8d64e5e,-1,0,1,239.22880241,1644915120,Regular,3f40d33f45441bc456a3ca2b4cc140c4c190bdf36c98cea221ea4c092703de0d
3f40d33f45441bc456a3ca2b4cc140c4c190bdf36c98cea221ea4c092703de0d,1,1,1,239.22880241,1644910816,Regular,624fce550177824cee6248f37eb60aded9b8237c57a9ba0b3406c1d3a8d64e5e
02883c197e7a2e211e4996471b7ccd3cff63ef68ef202c1836403e33b311ae59,-1,0,1,156.9156496,1644506890,Regular,08b92600f49703940ba8025fd6363fd6aaeae65eb41e2e70bc30512e2d197224
08b92600f49703940ba8025fd6363fd6aaeae65eb41e2e70bc30512e2d197224,1,1,1,156.9156496,1644494753,Regular,02883c197e7a2e211e4996471b7ccd3cff63ef68ef202c1836403e33b311ae59
295f13874811cfa40dacd5948e0a70c1bcfb96c9fc84214216efc8be4a808734,-1,0,1,350.23,1644132078,Regular,d042cab75e0a4405da1f459f7ac885559441029108cb0a8b4351e402002fe589
d042cab75e0a4405da1f459f7ac885559441029108cb0a8b4351e402002fe589,1,1,1,350.23,1644110782,Regular,295f13874811cfa40dacd5948e0a70c1bcfb96c9fc84214216efc8be4a808734
90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c,-1,6,1,58.86592752,1643246192,Regular,3b08b2481717c6308edfa19a12d23ca351651265b4656de83fffb655dee94fee
3b08b2481717c6308edfa19a12d23ca351651265b4656de83fffb655dee94fee,1,0,1,58.86592752,1643242273,Regular,90a30c568efa0ec1bff15d00157f5ac3a3fc1d00aa1e7fb0d5149676671c4c3c
b6ad0da17857fb38c268b6fcbf00296317eea12877ce3b923d9a1dcf7053f253,-1,0,1,180.41233432,1642462790,Regular,13c924ec3006e29c70d1d43ddcb36d2014bae6d32d3f287224d5a274123879ba
13c924ec3006e29c70d1d43ddcb36d2014bae6d32d3f287224d5a274123879ba,1,1,1,180.41233432,1642408487,Regular,b6ad0da17857fb38c268b6fcbf00296317eea12877ce3b923d9a1dcf7053f253
901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1,-1,4,1,16.91248141,1642107970,Regular,59884fb9f8c100347991d891589fa0e66d2021023f39092300616eae7c602a3f
59884fb9f8c100347991d891589fa0e66d2021023f39092300616eae7c602a3f,1,0,1,16.91248141,1642044773,Regular,901235f79e4e180bd9bd909005fc4fe3b8d007a162e7294a22039169bc87dfc1
55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59,-1,8,1,13.97935516,1641533602,Regular,8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2
8bbfe9630c86cc4db6ab28ec38833a199e49414e444371bd93ad9c362b10d6c2,1,0,1,13.97935516,1641526557,Regular,55c6cf0a8832dba12e9f75c6281f39114d93a53757b1919878ed0196a1c68d59
aebf2ecf66ac292e2fe00b38a5dd6047fbb084f0c949cac324324b59c7182c40,-1,0,1,398.03001946,1641125949,Regular,cf49873ce0831210f859395ac4ce0449219c14aaa3f8aa84daf9fb21dc47c21b
cf49873ce0831210f859395ac4ce0449219c14aaa3f8aa84daf9fb21dc47c21b,1,0,1,398.03001946,1641114723,Regular,aebf2ecf66ac292e2fe00b38a5dd6047fbb084f0c949cac324324b59c7182c40
3aff402ce1dc72cb5e1f90a5b29b71640734bb81157b030e3528c8dba4a3560a,-1,0,1,516.91399675,1641065007,Regular,b1a943c14c17bcf6f918809e398f4fc3e7372ff196d60f7179ae561c7563e2d4
b1a943c14c17bcf6f918809e398f4fc3e7372ff196d60f7179ae561c7563e2d4,1,0,1,516.91399675,1641048167,Regular,3aff402ce1dc72cb5e1f90a5b29b71640734bb81157b030e3528c8dba4a3560a
c7b26eb4328a3320f8eef5f8ae49b2bce086537dce4c230f7cc5b4b1467aaa55,-1,0,1,102.79396348,1641014801,Regular,19d011d62246e892703646713dea821ed1a9a047cfc60ee3573e45db3050aba0
62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98,-1,0,1,10.47830091,1640435431,Regular,59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81
59f07fd144b8ee6987a2959be32c247b05792ae8230fcf6978fa9ba3815efd81,1,0,1,10.47830091,1640409681,Regular,62c535994bbc6a9d9c96c47dea849ac9efd52f79583decc8f7afc077c7c96d98
38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc,-1,4,1,9.65464543,1640338437,Regular,21fc14cf97117a97a9fbe33652f0d29996334b0563f9db1e4dcd87c01c555781
21fc14cf97117a97a9fbe33652f0d29996334b0563f9db1e4dcd87c01c555781,1,0,1,9.65464543,1640324123,Regular,38a65f4854e36138865dfb2cda1a1b13644dbdeb5726f7b3b116b757ae5d1afc
94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b,-1,6,1,11.36418308,1639944018,Regular,8e6dd36900f0718f618f5fc61576128a221a023957217a3c5f10a6b71cabe370
8e6dd36900f0718f618f5fc61576128a221a023957217a3c5f10a6b71cabe370,1,0,1,11.36418308,1639939552,Regular,94c00f0f31d51778a03ad91d13eff3fcbb45e0125380c1ab2a915c4341d1cf0b
8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac,-1,7,1,96.26150361,1639736941,Regular,a82fbcc73a00df5ce28280bcd38e255cbd092a1959540590adf8298f015a3153
a82fbcc73a00df5ce28280bcd38e255cbd092a1959540590adf8298f015a3153,1,1,1,96.26150361,1639725622,Regular,8f8a401aca25752f1de642349ee4d780f65a9340113dfee89e1d0740d0a304ac
21388934c0e7f9598fd9e03bd3bcb6a81aa22f8e9eaec754d8b8bb57a3a9b0f0,-1,0,1,104.0041735,1639400350,Regular,34333061c00fe8ac9c7983f0beb4473c8316f09ae2543f26cd454d7852198994
9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33,-1,6,1,82.87050068,1639372933,Regular,b198452802da7d9131a29fca9d9af72f47338ecb6f80201471d3fe4fae7eb5a0
b198452802da7d9131a29fca9d9af72f47338ecb6f80201471d3fe4fae7eb5a0,1,1,1,82.87050068,1639370437,Regular,9f75fdca7d5aef07e62e3904985940bdd7a50496842ad4f59de72e46c4f0cd33
b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe,-1,3,1,6.65482842,1639023359,Regular,7d216f71361481c7ddcb9f7e53446440b222753ddb1c6f1eabdb0356dff8bfe5
7d216f71361481c7ddcb9f7e53446440b222753ddb1c6f1eabdb0356dff8bfe5,1,0,1,6.65482842,1639019824,Regular,b779edf17da6a76694eb3ad552b12bc4d63911d02006a995c52511210426f0fe
19d011d62246e892703646713dea821ed1a9a047cfc60ee3573e45db3050aba0,1,1,1,102.79396348,1638890204,Regular,c7b26eb4328a3320f8eef5f8ae49b2bce086537dce4c230f7cc5b4b1467aaa55
c7f262e0829a64726736176bfc37ad5dbfd5dfbeaef5c160a1b6aa0e2096fec3,-1,0,1,352.33227746,1638864585,Regular,33eeb45669fbb285bb0689873cd09fb78ec02cbd12773282fb40e5ce62855039
4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5,-1,0,1,4.02943189,1638863427,Regular,bafff17e9aa513c537a93e9fc74d7100982229cc2db82fee551f23dbfe1c6196
33eeb45669fbb285bb0689873cd09fb78ec02cbd12773282fb40e5ce62855039,1,1,1,352.33227746,1638860703,Regular,c7f262e0829a64726736176bfc37ad5dbfd5dfbeaef5c160a1b6aa0e2096fec3
bafff17e9aa513c537a93e9fc74d7100982229cc2db82fee551f23dbfe1c6196,1,0,1,4.02943189,1638848766,Regular,4af1c7e2e29a06d87c3a31a1d9ba15d9fd46e8c3f0d85072c003e2fc905fc5f5
7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7,-1,3,1,3.29709477,1638772041,Regular,2c658243a3710e118d0726d9f2cfe81b7a925f81cb0d047b520232a41dd111a0
2c658243a3710e118d0726d9f2cfe81b7a925f81cb0d047b520232a41dd111a0,1,0,1,3.29709477,1638765848,Regular,7c7958eba8dec10451ae27a33e1033e45ae0610d8dc8dbd08151ed922edb67f7
d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10,-1,3,1,81.64,1638737609,Regular,7a18f1c3c2c55cf1a274f2bfc833b3fefe5253a73d821d9535e2dc8770de58b4
7a18f1c3c2c55cf1a274f2bfc833b3fefe5253a73d821d9535e2dc8770de58b4,1,0,1,81.64,1638718221,Regular,d57c78617ccde0ddd8db21d26e12ea125055456d00c8a0ded35dc82f3dc86c10
fdc332f345c11dc691bd12339284aba36bcc62bf81b01365fae67eebc729c7c8,-1,1,1,105.23619368,1638657738,Regular,baae47e871a7db10ffc45f5b905667f44c4ac2234db3d4ac4c53457854375a3c
4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f,-1,8,1,5.52783052,1638422514,Regular,aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6
aea64841d691463fb76c7fb6604bf1ab06cde632a27a004b1442302a1f0b6af6,1,0,1,5.52783052,1638419069,Regular,4cb064c3036d647366a526d6ec218322fe031015b04f09588bb76ae071e10e8f
c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af,-1,9,1,3.89010471,1638074030,Regular,584a70a72fd81eb2a9c55cb04aab80780e9f2bb4df5f61e7697249f489279983
584a70a72fd81eb2a9c55cb04aab80780e9f2bb4df5f61e7697249f489279983,1,0,1,3.89010471,1638070674,Regular,c5dbc129c5e95702182698f988a2fac152efd949759ae6a7e8f1f1726e7da1af
4ae0680df05723fdda6aecfdf38e6fe9e19d5945f33316a1683b48317bf7cb84,-1,0,1,106.1337753,1637926232,Regular,276de33ba1eede3db0b441ca6167e2361b8396f4c62122bc0cb3b8275dc6f429
93a01de75a935e2e1493eea5875538f9419a3d65ad4713f3064edc2e4aade873,-1,0,1,189.76425378,1637853533,Regular,077a5b17d61d9490009b20f443d4d196a395a8a2b1731f833a046042a4b5b662
077a5b17d61d9490009b20f443d4d196a395a8a2b1731f833a046042a4b5b662,1,0,1,189.76425378,1637848264,Regular,93a01de75a935e2e1493eea5875538f9419a3d65ad4713f3064edc2e4aade873
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,7,1,3.05623481,1637642998,Regular,6e2d72d9e5c0117dad3da52257fae2452b84887b5783090a1b7ed908b6fb9a6d
6e2d72d9e5c0117dad3da52257fae2452b84887b5783090a1b7ed908b6fb9a6d,1,0,1,3.05623481,1637639334,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
b80acae693c80f1edb669facb2521648cc48527b8aec65707716f8e5647bfc33,-1,0,1,478.5366374,1637234577,Regular,7386a25bb20fe11a65a88ac3a9be18ede5f5a89e487884f2e0330fdeaf0677d1
7386a25bb20fe11a65a88ac3a9be18ede5f5a89e487884f2e0330fdeaf0677d1,1,0,1,478.5366374,1637229628,Regular,b80acae693c80f1edb669facb2521648cc48527b8aec65707716f8e5647bfc33
a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770,-1,1,1,3.94323486,1637210680,Regular,78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3
b68b184011d36200198c6ecf690bf4cefb16e4dddb391253c4dfeb3ba311b111,-1,0,1,767.9467574,1637210223,Regular,0480ef38aa09e40a5f49f03c6b8d893968160f4a1d8bb6d6a111647bcc2b7373
78426c9424e0074dca740598ae69b5d6206895f12293a450706c851fe40fceb3,1,0,1,3.94323486,1637206191,Regular,a749ecfc1f6b09af616566036fa6133a8208128b134190d106ccbda37988f770
0480ef38aa09e40a5f49f03c6b8d893968160f4a1d8bb6d6a111647bcc2b7373,1,0,1,767.9467574,1637205404,Regular,b68b184011d36200198c6ecf690bf4cefb16e4dddb391253c4dfeb3ba311b111
ca029c2bac38ebe08d01494ecb7c572528fb96a722f72ddbd0e6bbd101a9aa8a,-1,0,1,240.57889361,1637132797,Regular,b24269a843ee0b9056a9bb3828db12516bd89720758535b567e6d97b5e9c76da
b24269a843ee0b9056a9bb3828db12516bd89720758535b567e6d97b5e9c76da,1,0,1,240.57889361,1637128016,Regular,ca029c2bac38ebe08d01494ecb7c572528fb96a722f72ddbd0e6bbd101a9aa8a
12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d,-1,2,1,69.89208648,1637065174,Regular,03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d
03533a565d54e9a105898d670c4a3d584b8caf76723e020b5de99ce21e2c3f8d,1,0,1,69.89208648,1637039621,Regular,12d50d4add5a5697a8a9053521b995b703784677f2d85fbce8128011ba0d198d
0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5,-1,7,1,5.27481278,1636777642,Regular,96b0623a1a41ab374b3985332537b2c208adbcaa33e22282a0b4de5edcbae4cd
96b0623a1a41ab374b3985332537b2c208adbcaa33e22282a0b4de5edcbae4cd,1,0,1,5.27481278,1636773181,Regular,0e80cc374516632c3999ca1f992f6947e15ac047bb87f8971767a337c43cf6b5
daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f,-1,6,1,27.86789386,1636696358,Regular,573e9f24501c6a47928d52260e7802ab7996a4f200ab3a02da170109a376e9a8
573e9f24501c6a47928d52260e7802ab7996a4f200ab3a02da170109a376e9a8,1,0,1,27.86789386,1636694761,Regular,daa857ca96a239975dd180db6ad0b93e360f4366e2d1c635d9a3adccd695d67f
52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734,-1,1,1,47.84219429,1636521523,Regular,34739087cbea27e8bbf806c7d56e58f855b66b6d50af3a34cee380a3f1e130a3
34739087cbea27e8bbf806c7d56e58f855b66b6d50af3a34cee380a3f1e130a3,1,0,1,47.84219429,1636517687,Regular,52a761f63044bb5b0b9454abfa1975e0be74f93dc1efb68bad575d4e2f759734
622ea85e724f4ff84235787c7ccb8db861c5be466cc83d89a07a7120a06bec36,-1,0,1,144.17374646,1636510810,Regular,d7bb70bef07041795c9730f51810ad06c23229de3dbc8e3a24ef6a2576c50825
d7bb70bef07041795c9730f51810ad06c23229de3dbc8e3a24ef6a2576c50825,1,1,1,144.17374646,1636453052,Regular,622ea85e724f4ff84235787c7ccb8db861c5be466cc83d89a07a7120a06bec36
8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef,-1,2,1,52.30827538,1636438123,Regular,8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78
8c3a57f36ec7667db86e4337a8c235dbc6f86c4d41e1d387c9d94999e9336f78,1,0,1,52.30827538,1636433213,Regular,8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef
6862895850c7ea7e9e53880aff91ab520efbfb45357501fbb5e443c7ae35a5a2,-1,0,1,162.30842705,1636302115,Regular,90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27
90b786e3c8b3446835d9a060c560debd6d955a9a76bc8c7c3830b7a6789ccd27,1,0,1,162.30842705,1636280732,Regular,6862895850c7ea7e9e53880aff91ab520efbfb45357501fbb5e443c7ae35a5a2
eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130,-1,0,1,88.08419883,1635911128,Regular,7a0264520af5cda1e87006e742f1133f0d001dad0b52e0b0e4ada0f20a8372ee
7a0264520af5cda1e87006e742f1133f0d001dad0b52e0b0e4ada0f20a8372ee,1,1,1,88.08419883,1635900353,Regular,eb31459f9007f00344666fb1ad92213438f0f3de3788dcdeb836bc61acd67130
48961dd3900a89580d8428379f1e00902541406bb7f0a3f97345b51d4917279e,-1,0,1,237.74302503,1635639757,Regular,3e8ae4f8cdaca61ddccfa360be0b762ac6d59190fa0f6692a3a5025481a66891
3e8ae4f8cdaca61ddccfa360be0b762ac6d59190fa0f6692a3a5025481a66891,1,1,1,237.74302503,1635617961,Regular,48961dd3900a89580d8428379f1e00902541406bb7f0a3f97345b51d4917279e
ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5,-1,0,1,4.83657325,1635574142,Regular,f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4
f617f5efbb5a57dbd860bfb7547d54a712f4c93d6fee8221662abebaeca335a4,1,0,1,4.83657325,1635568029,Regular,ad82741eaca459b6e3c0973778ea36d4896a6757fb5393c59c18844ad27bdbd5
b9f1a01d64d7d04f04305c24d289c458e646e2a52c2756294659d629b74cda2b,-1,7,1,21.56279223,1635486397,Regular,ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f
ebfcf8c6e30b964b68951885dcffb0882a111221a17b8e689b889bc2cb56697f,1,0,1,21.56279223,1635483364,Regular,b9f1a01d64d7d04f04305c24d289c458e646e2a52c2756294659d629b74cda2b
d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62,-1,4,1,66.93919462,1635139448,Regular,4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a
2d443ecd8e2c9b68cc2bb3f0efea769f52db425e09dbffcdca4dafcb094d39c8,-1,3,1,11.63824749,1635136272,Regular,a48bc485b359d002fe1264935f949c64fb586c4fb8cbd1c2b0130c74941ea518
4bd276900d7584b8424f78d77517697ec97d3aebc7435856d926a2a00c45542a,1,0,1,66.93919462,1635136272,Regular,d27f35d8bd9a8214ac5b87c49440c7d415740454abb8e2fc30dd166b6ca89c62
