tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111,-1,42,1,0.40977602,1511567112,Regular,e023f21500c2edacf993b21098a53748b08181f55ed5f40a8388f18300b57984
e023f21500c2edacf993b21098a53748b08181f55ed5f40a8388f18300b57984,1,0,1,0.40977602,1511564461,Regular,dd1ebd4ab9f712792943e79729b1fddb96ae88df4810f8063947f1e33af4a111
c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc,-1,368,1,0.35582109,1511189295,Regular,58808fa342b4a8922cbabd3f56cd4ff898333d61a724283e85ede5bfd6e039d5
58808fa342b4a8922cbabd3f56cd4ff898333d61a724283e85ede5bfd6e039d5,1,2,1,0.35582109,1510705265,Regular,c0da1bc1552ab03fdb510d8453bbdbbb94681637fcca5fc67fbb92d9453a21cc
fca558e5d06eb2f55b6390452553e82c68dbbd43e45713a3fb8c0e7307651f5d,-1,2,1,0.1626227,1509916444,Regular,00860a3ebac8476a3cc5797564a8e5f674904c2c203e77facbc275300d5d8f4e
00860a3ebac8476a3cc5797564a8e5f674904c2c203e77facbc275300d5d8f4e,1,2,1,0.1626227,1509913194,Regular,fca558e5d06eb2f55b6390452553e82c68dbbd43e45713a3fb8c0e7307651f5d
f3ad8d92521d44853568f3be6d2de80867ae352c22b8413a9ef9df0be80f8f86,-1,3,1,0.35435001,1509555082,Regular,c2e2b5e606ed1df7681627931f2f8ffe8fe24b1c559be973af7aed82a707e580
c2e2b5e606ed1df7681627931f2f8ffe8fe24b1c559be973af7aed82a707e580,1,0,1,0.35435001,1509550979,Regular,f3ad8d92521d44853568f3be6d2de80867ae352c22b8413a9ef9df0be80f8f86
2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f,-1,16,1,0.463916,1508811998,Regular,4f414803676b02fd08ab6643be7cf3964eac0b64b49cfdf2a587e368215538c5
4f414803676b02fd08ab6643be7cf3964eac0b64b49cfdf2a587e368215538c5,1,0,1,0.463916,1508768043,Regular,2c64148b5a05959b9620b490dacd49b6da589b552020b681dff572408e86dc3f
96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e,-1,37,1,0.58942134,1507909002,Regular,b668330be828f43c80e03b3b1ada000cc16a0a10c383715e029339a055c891db
b668330be828f43c80e03b3b1ada000cc16a0a10c383715e029339a055c891db,1,4,1,0.58942134,1507906103,Regular,96390160b3b3df9ca57bb7afc1ed41498bbdd10db54743a3cd8b1df7a155d66e
51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f,-1,41,1,0.21809025,1506968957,Regular,66cfc26c2a89ac69e80bb33dd430c72a59f160fc0871cfa5b2bfd073d180a9a6
66cfc26c2a89ac69e80bb33dd430c72a59f160fc0871cfa5b2bfd073d180a9a6,1,3,1,0.21809025,1506963419,Regular,51492217ff8e779db2b9bf66ac3f7c8b0cdc3c74fbf424a643a85995e649e79f
f01140d670c676b16ab947e59f9c886154a77d67bca88548a291bf35e85947af,-1,1,1,0.15730247,1506636632,Regular,69756718003c5178b9b73cdb0f7ee1d7513cc43de8fa0f8a4f6f76fe77cff883
69756718003c5178b9b73cdb0f7ee1d7513cc43de8fa0f8a4f6f76fe77cff883,1,1,1,0.15730247,1506635226,Regular,f01140d670c676b16ab947e59f9c886154a77d67bca88548a291bf35e85947af
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,211,1,0.24955114,1506474517,Regular,4a8700b04bd4750374e366d345e4ed793d17829293eea944e0b9c71ddd67dab3
4a8700b04bd4750374e366d345e4ed793d17829293eea944e0b9c71ddd67dab3,1,1,1,0.24955114,1506350343,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
4cab52eb38adcfff8d61dea7a374513d4131c7068144d2c57c247f5fe5097fff,1,1,1,0.24184965,1505942051,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6,-1,33,1,0.59174308,1505633398,Regular,b4eada4ba3b963fa59278236594861a7ac28398c3bae329f4ad6d5c012402c8b
b4eada4ba3b963fa59278236594861a7ac28398c3bae329f4ad6d5c012402c8b,1,0,1,0.59174308,1505500297,Regular,9c1686dc5673cd9d282939b6150eb06ac8204973c3db03c6e695d2d380ea19f6
