tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13,-1,3,1,0.28173338,1583019157,Regular,b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,37,1,0.24504867,1582943755,Regular,01e215144d09521ed09b39a22a89a1d300e8f2576df5766594fa666210c432e1
b61065052a46f053f7f99ec39efb7c23e21ac5614d3f126be856d11fa193469a,1,25,1,0.28173338,1582942001,Regular,53514c031de12117a213deb36666474198e58b34d565d7f9337c24d19588db13
7d0f52b83b362adf585013760821933d97832725b1f555950211bd5e56b89bd9,-1,2,1,0.76547769,1582934435,Regular,ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9
d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12,-1,1,1,0.59248666,1582930645,Regular,84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704
f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a,-1,4,1,0.76834211,1582877248,Regular,accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d
ef35d3394f561a228855d33e9a98419dd1a3a22c7c70a47ae8e1f8cc4e2282a9,1,52,1,0.76547769,1582860072,Regular,7d0f52b83b362adf585013760821933d97832725b1f555950211bd5e56b89bd9
84c9be806e8ceeb93dc528acfab4dc5dcff2615506dc8ddfd2b6fdd9f2c50704,1,41,1,0.59248666,1582857030,Regular,d276ba4ffbd5529e9257f5a7ecac39318dde3269221b54c070e9b17b5f206a12
d2ebaef926039dedbcb767e1da0c5ffd3425f86525af02e72240f812b8abb275,-1,0,1,0.57984499,1582835717,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
accbebde31d6800e8ba11589bd3b9b5556f4a3fbd69bf0b99761d270aaa2991d,1,100,1,0.76834211,1582772441,Regular,f1f1c83e3291ec545e11b7b21958c0fc8059991c8842a6465e3e6a8bfd7e785a
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,45,1,0.57984499,1582770860,Regular,d2ebaef926039dedbcb767e1da0c5ffd3425f86525af02e72240f812b8abb275
fad311f86f58e5dedff3c354aaccb918d06d4cf0528c9f6b6fd0fcb637a11b1a,-1,2,1,0.73580164,1582759157,Regular,8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d
c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10,-1,2,1,0.55179726,1582757499,Regular,b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0
b141f4cc2f318be668ceaafec80e7a80d6f93ed155bd7bfe9c56425184e2717d,-1,2,1,0.6329911,1582694724,Regular,3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228
8ffd08b6659a4c7a47cc8b8ccd7b01817b34a3b47f66b857343706d8cbd22c7d,1,31,1,0.73580164,1582685310,Regular,fad311f86f58e5dedff3c354aaccb918d06d4cf0528c9f6b6fd0fcb637a11b1a
b8be9c521d7389cbab2a8b0d3bb398f610344c84dc1af852bb29b15d79fcb8a0,1,21,1,0.55179726,1582684451,Regular,c1b74fa4e395de44e0c47b4119cc0a6a7d9ed8a3d15ef942ca86367e78c7ca10
c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101,-1,3,1,0.48730052,1582670995,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
3883b838489ad59d3daf501d06b7a5ab9c7f6c3ca140e417750ccc4d63ada228,1,68,1,0.6329911,1582599761,Regular,b141f4cc2f318be668ceaafec80e7a80d6f93ed155bd7bfe9c56425184e2717d
b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1,-1,0,1,0.52341999,1582599191,Regular,220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9
c143b4a5cf12de31a822a09d005f09a8606cb608c5f4562c5a959ceedbab8bbf,-1,4,1,0.69971696,1582599191,Regular,3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,58,1,0.48730052,1582597819,Regular,c27d2d03d16eb78aa758c2d13696ad2544f145045b0b691bcd3abe5550090101
3ef4b0a3cf299908b68e3b793551a3c115b9a747d510b2e94a13003e3a2271a0,1,44,1,0.69971696,1582513597,Regular,c143b4a5cf12de31a822a09d005f09a8606cb608c5f4562c5a959ceedbab8bbf
220706442e7f397f680b7b5f79b9e3b01a0f92358715fbd507ab1b3d92f6ceb9,1,38,1,0.52341999,1582511750,Regular,b201c720515fa87af802daac273a40fe406ef498e3a35961a221177da4ef94a1
2098547fdac8244de53d0824f00986205d741e2c04af96f63c725b8c352e1b43,-1,6,1,0.72025863,1582496036,Regular,a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e
c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598,-1,8,1,0.53807557,1582492063,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
a4d5990b9edf777ed4e6416151013657ff59142cf3f5eee11139ab8d896af05e,1,70,1,0.72025863,1582428533,Regular,2098547fdac8244de53d0824f00986205d741e2c04af96f63c725b8c352e1b43
a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70,1,63,1,0.53807557,1582424955,Regular,c4f118c7ca17cf2251144573d4053048a0bb038821772996cafbc1e7651e6598
5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd,-1,3,1,0.76061305,1582415081,Regular,45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5
6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b,-1,0,1,0.58746806,1582411527,Regular,164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d
45f356e76ea91f4609773ea1b00a4f02edaaa34460b7d371f295cac92f2c0fc5,1,8,1,0.76061305,1582343355,Regular,5ed64daebef55dc4e079dd460d3c87c9427ef7393e9ed74cb69dcdb55896f5fd
164280fe772210f5a82ab55b2ded22a6621325133f1bc477e375ac10fa33dd0d,1,45,1,0.58746806,1582339172,Regular,6181c4cac042eca6ea9e32f4af9290495befb9e7b43d651d6c1136a188a8549b
377fcca69791c4c5227a9b850fc94a9ccc76c5e6ac69a252fe5bb522355b9a6a,-1,3,1,0.73206941,1582321905,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3,-1,6,1,0.54641431,1582317595,Regular,258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,24,1,0.73206941,1582256075,Regular,377fcca69791c4c5227a9b850fc94a9ccc76c5e6ac69a252fe5bb522355b9a6a
c0b46ed08ee4aaef961b20c492352114876707b5af55c06c2021b33335f5ae88,-1,3,1,0.70662771,1582252491,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
258a7ee6c23e5e41f3e582d2da3e1141a155f36491db402390f8972270f30314,1,11,1,0.54641431,1582252408,Regular,c45d274afebd18d2667c0e725fe84d03a8b098eef3bc2f5449710df62e7391d3
8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2,-1,6,1,0.53448507,1582246539,Regular,321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,16,1,0.70662771,1582174055,Regular,c0b46ed08ee4aaef961b20c492352114876707b5af55c06c2021b33335f5ae88
321a3073bbb5c99535587ec586f4899791106e2e8c4d9b112e116a55c1f0b593,1,45,1,0.53448507,1582166039,Regular,8445ff912179d246b386edbd61c99652e9dc18f4d88001bba4351a78d121ebd2
e925e0cb366072bd7f302733bae63867fb076865f5f6c9c5d315fc853f5b4284,-1,4,1,0.6840821,1582160704,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344,-1,1,1,0.50906373,1582150090,Regular,c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,1,1,0.6840821,1582093594,Regular,e925e0cb366072bd7f302733bae63867fb076865f5f6c9c5d315fc853f5b4284
c409ac7240041a36ad3fb059c951854ae7f40fd19f71fc2309873e1b3ed69383,1,27,1,0.50906373,1582080138,Regular,386e3aef3b8cc8a19141910035438411a2ee929c9fe859a8d16c8ecf8180a344
63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0,-1,1,1,0.53067022,1582073688,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0,-1,8,1,0.69926141,1582073688,Regular,cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8
f454c5da65b93a4ab06d326fa1fbd0361d059c1a043ffd84047a39eef6d6104c,-1,0,1,0.76398087,1582006777,Regular,430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd
cb1d0da91b220b8f3f4ee23a28f44e0e2ad894177d2f44f26fbf26bff83751d8,1,15,1,0.69926141,1581997094,Regular,63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0
867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3,1,46,1,0.53067022,1581994284,Regular,63a7c6cadd7c74db44e6dc710e25f7cf5877d3fe9b23cf3c8f3cb039dd3977c0
422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb,-1,4,1,0.57800008,1581978391,Regular,7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf
430283748b7ef8e58a221fa80202b89cbb3205a1a78781b0bc6d9856c5b330bd,1,58,1,0.76398087,1581909184,Regular,f454c5da65b93a4ab06d326fa1fbd0361d059c1a043ffd84047a39eef6d6104c
7a4e427860e667d38a0c40522be2c4b0287c708eaaf200d6376b0795f03827bf,1,54,1,0.57800008,1581908505,Regular,422ad6c1f68c9093ebda5e257ac51096e1f41e811995a908ca37dc4a9e0979bb
86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d,-1,3,1,0.76131477,1581899310,Regular,850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546
8a9e7f7317eeb53c98b478a636c29d6f8beea7b0be1b92be1b029336505f67d1,-1,7,1,0.56836339,1581891788,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
850d0f446a5b5d01511655d6480c4774c492bf00141d5c268a5d754192e7b546,1,0,1,0.76131477,1581828880,Regular,86ac823aba7f63774b4609ae01a965613c082baa8d405e4465502774f84bb08d
70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3,1,25,1,0.56836339,1581820385,Regular,8a9e7f7317eeb53c98b478a636c29d6f8beea7b0be1b92be1b029336505f67d1
57b6ae5cd76bba587f1d1594bb6553d9c57f360d67622729b155bcd4d2f847b8,-1,0,1,0.65057717,1581806165,Regular,bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1
abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3,-1,6,1,0.48007924,1581805861,Regular,45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0
bec813d1ce0bfd024524e2e7407174b100af92297ab7ed715284e234dc215ca1,1,28,1,0.65057717,1581734877,Regular,57b6ae5cd76bba587f1d1594bb6553d9c57f360d67622729b155bcd4d2f847b8
c1156450006023bcba42dcee663b9c6be46c25c058bdcdc1a71a8a0a5c0ec2a8,-1,0,1,0.61009335,1581734877,Regular,ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b
45ec5409bfc5585177b400aa64f607b11e691999069ff3dd34a110bd96869cc0,1,62,1,0.48007924,1581733766,Regular,abcac8063abdb2c5464e08c056ec46be506523fd22d692f92a96b15a534959a3
48f676ea87f0a24c19885cd99b94a883612905ad60eaeaa494c428caef3140ae,-1,3,1,0.45098735,1581732750,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
ec437147c67b76886f488391a28a7fb83d52b2d7e96ecec8ec23ebcdd72e9f9b,1,30,1,0.61009335,1581650293,Regular,c1156450006023bcba42dcee663b9c6be46c25c058bdcdc1a71a8a0a5c0ec2a8
04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed,1,21,1,0.45098735,1581648170,Regular,48f676ea87f0a24c19885cd99b94a883612905ad60eaeaa494c428caef3140ae
a75bf05021b8f3b9c97945e5879023be56745531d1b86316796046add3114427,-1,9,1,0.67162741,1581635348,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
1bb74eb9acd54e8ff2d5993f173a9d98cf45a36aa6621b3eceb893dad594fe97,-1,7,1,0.49753966,1581634686,Regular,0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d
39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6,1,27,1,0.67162741,1581562333,Regular,a75bf05021b8f3b9c97945e5879023be56745531d1b86316796046add3114427
0dfdf309fa5771d83a414c01735c955ce6ab8b778809ba17a31a549dcdaefb4d,1,13,1,0.49753966,1581561198,Regular,1bb74eb9acd54e8ff2d5993f173a9d98cf45a36aa6621b3eceb893dad594fe97
0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388,-1,3,1,0.56921806,1581548469,Regular,b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9
cb02fcfe0c2ee54281a7aea2dc5ce6b1b6f33264a5760e9b2022a88961617f5a,-1,4,1,0.42835404,1581545285,Regular,5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e
b597f485b42db5c3d6e9714bcd91bb23ca6ce1b3754d018ec68cab612be7d2e9,1,3,1,0.56921806,1581478617,Regular,0c7f932cc71d365015b51db3d2d9ac6f3886cd2e10b0e3c3b9ad9a60670c9388
b4b9d09d89d6c739fe9300531414d4529c4266b2a712b6e4c660838e3bd06f22,-1,7,1,0.52111505,1581476147,Regular,d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa
5857afd0c876152d7cc952b46d0ca97111d00b6367809348416de8e7071ac05e,1,39,1,0.42835404,1581474679,Regular,cb02fcfe0c2ee54281a7aea2dc5ce6b1b6f33264a5760e9b2022a88961617f5a
3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131,-1,6,1,0.39602972,1581469323,Regular,9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd
d9fb9833e782ac388a2a55dda34f2032a13088fbade986bcc63bda50313e8daa,1,81,1,0.52111505,1581389804,Regular,b4b9d09d89d6c739fe9300531414d4529c4266b2a712b6e4c660838e3bd06f22
9248915929f83420227fa2671f6600612741382be6c04a22d202bb58d68127fd,1,8,1,0.39602972,1581388907,Regular,3e9629a0f5c27855a2b90d4578d1db6001a9aa64a8c4a35fa1d56dc247f33131
13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c,-1,3,1,0.61410632,1581379000,Regular,da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136
731e156ca6fde996b1187aa8128ad4bb2ce0b7aeef6b40892b2bc9b6e5ec192e,-1,1,1,0.46853451,1581379000,Regular,c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5
da1086d6bbc2197e4f25bba8af904b33fb41d7308b3febd0120225f17d3de136,1,37,1,0.61410632,1581302816,Regular,13911a90848ef959a952dc02b381eecbfd4a380784f577e587a8ae4dd72f6c1c
c2c465dba806373af8f8a3500cc5c0600283d9338728457ca9ee12df35b7c8d5,1,46,1,0.46853451,1581301783,Regular,731e156ca6fde996b1187aa8128ad4bb2ce0b7aeef6b40892b2bc9b6e5ec192e
eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889,-1,5,1,0.57653135,1581278499,Regular,4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35
e2cc23624eb0fad4208f490c960c14bd3d2d28765bb4a7748aefab21f3da48b3,-1,8,1,0.75496457,1581276908,Regular,3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3
4a7f31608b74d636570c08700acf10bbb4488975b8f69c58fd21c5da4cb11e35,1,57,1,0.57653135,1581215584,Regular,eda29e055f4a5cfdcb5be4eb72e599553044716582d9a0c7804272fe7b6dc889
3c1fd405f7d45534d73215a2d5bfc9eb8becca16744f3c144196a2aab9bec7f3,1,82,1,0.75496457,1581213809,Regular,e2cc23624eb0fad4208f490c960c14bd3d2d28765bb4a7748aefab21f3da48b3
01a010d85de9acb49fb033b9bf38b46d09b758c779a0c0582b2f6003bca3209c,-1,3,1,0.61782429,1581196662,Regular,cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f
67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0,-1,5,1,0.47231797,1581190014,Regular,24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8
cc7472fb9c1fa4874549ae3e2ae2ab46758ac94c687cbd2dd9cbf660eea4e44f,1,46,1,0.61782429,1581135242,Regular,01a010d85de9acb49fb033b9bf38b46d09b758c779a0c0582b2f6003bca3209c
24db9ec73504853a8f996e8712f016808ae4a91bc17c501d319db98020b2ace8,1,70,1,0.47231797,1581129063,Regular,67339717bedd3025acc5f1972d769b45b4e4800c0a484f57e0e390be1ff616f0
76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24,-1,0,1,0.43738742,1581128049,Regular,243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66
8caca222b7c77bf9855ee8f24635f1a3a560a25569c415daf574fbe650392b09,-1,7,1,0.5625297,1581127153,Regular,ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e
d57414124c24872340fb6a5c03047d961c704343574a9515c2ddc0312756bcf8,-1,0,1,0.583405,1581046250,Regular,7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554
243d64d1c7a30fd808eec10ca0dc46c773ca03060942094f42579ae755868d66,1,40,1,0.43738742,1581042706,Regular,76711744918ee98c54f9966b17ade39ac821f6fc6c1e8da8c3ab1cccb3ce5f24
ded787455ba55dbcea08b281ac3b42599558ec1e55b864e6ec686cb48796ef2e,1,14,1,0.5625297,1581042706,Regular,8caca222b7c77bf9855ee8f24635f1a3a560a25569c415daf574fbe650392b09
a9ff68535eed5e0d6357ad2486e3251b402abcc4b0cc361c994667b604e25568,-1,2,1,0.44171586,1581033920,Regular,9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600
7539cf3f642303ed7c9287c4d45d4eeff1d7d0caec7a38315a29e6a6ae2c3554,1,5,1,0.583405,1580965770,Regular,d57414124c24872340fb6a5c03047d961c704343574a9515c2ddc0312756bcf8
9c134cf331c087f0e2273d70fd7ce3dfd6d91fdbba765dc57499c0aa46b7f600,1,29,1,0.44171586,1580957252,Regular,a9ff68535eed5e0d6357ad2486e3251b402abcc4b0cc361c994667b604e25568
66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc,-1,5,1,0.65046556,1580948725,Regular,950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c
d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059,-1,1,1,0.4861958,1580944426,Regular,7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d
e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100,-1,0,1,0.49754761,1580924061,Regular,8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c
950da786a6eb62a2a9e6b2ca1106c76d9e729f04dd7b9a3ff4bbfcaaee8fbf0c,1,22,1,0.65046556,1580874257,Regular,66840ba9d37c1ae2db1fc1ce55eb4f70abc674bfce71599568bed55bdd31f6bc
7bce5df35bdc65f40297539482fd570115bd944c022acfedc3918438a8bf3c4d,1,28,1,0.4861958,1580869773,Regular,d229cfdc07b2f8ded08f61dab81968f7338a271e401bf71a9cb3b72877b4a059
113cbca35824cb9a848bb641a4a530ce358e22274ee2e8694c01697361c9c6b6,-1,1,1,0.66340092,1580853002,Regular,36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9
8ca5636dcc7bcfd1d10eeab62e1d3da4602eb31b5dabfc79dee672b19efd4f0c,1,66,1,0.49754761,1580783584,Regular,e05b7590a17dbebd9f53102fba4bdd0ff4a6b42591d43bd0e3baf5eb459e4100
36f5f877d7dc4784d2e398945ff25bc059a6c7f716f67ae7fef74279fcc601a9,1,15,1,0.66340092,1580783176,Regular,113cbca35824cb9a848bb641a4a530ce358e22274ee2e8694c01697361c9c6b6
e7103d66dbf4709d9f63c9fdcb577b70c1ad0b85adf549c739dbb73e7275a095,-1,2,1,0.55850679,1580767221,Regular,8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648
3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e,-1,7,1,0.41941891,1580763618,Regular,ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa
8eb127155792115960784df651e24723582aaa6c3d24fa5cb6777fe266b2f648,1,30,1,0.55850679,1580700892,Regular,e7103d66dbf4709d9f63c9fdcb577b70c1ad0b85adf549c739dbb73e7275a095
80dd8b49e1663667a4c2092489f02ea29b0e5fddcf6e72a57f6a6b5a59f61545,-1,0,1,0.44465182,1580698479,Regular,8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2
a5ab0adaade882eef79bea85123f5b3764deec70e89ccbdf512175278bbee712,-1,8,1,0.59166782,1580698479,Regular,ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884
ac6c5e7421f4d9f775d2a7915ad034400d9e62373f3a042a29203948c71df5fa,1,8,1,0.41941891,1580697065,Regular,3d903737529bc589038cd9715f647ee01f0c33ddba028e5e9a0835d9f286130e
4a6c20485e3ad184cfb7508263ad7c831ca4dd5015658a6701a721483758022d,-1,0,1,0.63004322,1580635435,Regular,70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067
ae7da00f788d3e6628125c816431ccd318862c7d22f8ff3f7eef5500d1bbc884,1,60,1,0.59166782,1580611801,Regular,a5ab0adaade882eef79bea85123f5b3764deec70e89ccbdf512175278bbee712
8b6fad8fe24cab59a2188dfac5f814119b0257efee9c6e3b4569a86c8b840fb2,1,59,1,0.44465182,1580610569,Regular,80dd8b49e1663667a4c2092489f02ea29b0e5fddcf6e72a57f6a6b5a59f61545
fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052,-1,4,1,0.47711269,1580591724,Regular,c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c
70aa18db5562b51b7f0308f933b48791f5557a0cc1576325917da803f7dfa067,1,67,1,0.63004322,1580525775,Regular,4a6c20485e3ad184cfb7508263ad7c831ca4dd5015658a6701a721483758022d
c88ce3379f6f7a7982fc481529e2eb02a5ad604b14ab2fc27e0929ee5c913d0c,1,6,1,0.47711269,1580524650,Regular,fcd901a5d46d17ab010ac9bbe06d7b5e63daef4abd97c108f99b81348db4f052
ce3d1da29c9805a6a185e2bef176d5066d3cd0f575bfb2d9bf680b583572395b,-1,4,1,0.65096812,1580513098,Regular,99af4951ceb56d22663a3cd827ad30f60d6a0729a2e6cffa6a9abdd33f28f70d
