tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,109,1,0.00795443,1617158706,Regular,a5cdc6a2bbb24a3e7488a6af8cb16cc4e1aa8396c7b38fb6c5049f33b3a3cd84
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,79,1,0.0081136,1617158706,Regular,8e7c6fe8761527c015c7c6f581311a3c4b67de4e113e1ff6fa52cb2311d70265
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,116,1,0.00795383,1617158706,Regular,ad80e3f85e45d2cd39d77ef46a6fe5d5a903c3a389b832832d0d5f835940e989
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,150,1,0.00803323,1617158706,Regular,d35621ebf3d2a8a06a8cfc920369d09e98a7ba99e949f0710cef574dfe2ff2b8
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,21,1,0.00819382,1617158706,Regular,284a420843da43f1614b6c13163f6a0347f234cad3003167e1374e181d79e01b
ad80e3f85e45d2cd39d77ef46a6fe5d5a903c3a389b832832d0d5f835940e989,1,2,1,0.00795383,1616894197,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
d35621ebf3d2a8a06a8cfc920369d09e98a7ba99e949f0710cef574dfe2ff2b8,1,2,1,0.00803323,1616709979,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
284a420843da43f1614b6c13163f6a0347f234cad3003167e1374e181d79e01b,1,2,1,0.00819382,1615296175,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,44,1,0.00787606,1614752224,Regular,c7e9f1ba8ac60dac5133272258a688a5c01fcdb6f92d1999043740ad5b3f0572
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,79,1,0.0080336,1614752224,Regular,911dac1980027b076d09c84124546f41ec417599fef3d75a7c8f3a41d01e66dc
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,66,1,0.00795443,1614752224,Regular,1e2ce83a2a25db89c404a7c4556b0e29d0ab8934fd560e5b3c934605753945bf
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,84,1,0.00795443,1614752224,Regular,0a52508852350a1498e0a63158c119f5855cb947c46471bbc6a46b8c4fe2a2e3
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,57,1,0.00795443,1614752224,Regular,cc135417bbfb81cf81ddf03a499ef435b802c23cbe2afe70413f6c068f2bd29c
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,51,1,0.00795443,1614752224,Regular,6ca5822deec525bb0598df92e2236dd41c2fab0f023a73693781a692e482ea82
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,7,1,0.00795443,1614752224,Regular,b95d84db494be12a416436f0b35171fa020ba4927ac945e0157d56f87d614d20
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,22,1,0.00795443,1614752224,Regular,017c84d5584171ea9bfa863fb1044ad3a9dae9ba9660f55580ba60650d1b364a
8e7c6fe8761527c015c7c6f581311a3c4b67de4e113e1ff6fa52cb2311d70265,1,2,1,0.0081136,1614741125,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
a5cdc6a2bbb24a3e7488a6af8cb16cc4e1aa8396c7b38fb6c5049f33b3a3cd84,1,2,1,0.00795443,1614734303,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
cc135417bbfb81cf81ddf03a499ef435b802c23cbe2afe70413f6c068f2bd29c,1,2,1,0.00795443,1614640966,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
6ca5822deec525bb0598df92e2236dd41c2fab0f023a73693781a692e482ea82,1,2,1,0.00795443,1614606952,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
b95d84db494be12a416436f0b35171fa020ba4927ac945e0157d56f87d614d20,1,2,1,0.00795443,1614500828,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
1e2ce83a2a25db89c404a7c4556b0e29d0ab8934fd560e5b3c934605753945bf,1,2,1,0.00795443,1614334061,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
017c84d5584171ea9bfa863fb1044ad3a9dae9ba9660f55580ba60650d1b364a,1,2,1,0.00795443,1614245801,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
0a52508852350a1498e0a63158c119f5855cb947c46471bbc6a46b8c4fe2a2e3,1,2,1,0.00795443,1614157497,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,156,1,0.00795479,1613912414,Regular,356a91cb9df447e1a69e0494ea41c37d59e0bf095e0db16b20d410bb613abca3
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,106,1,0.00787646,1613912414,Regular,a65b847055812ef3e781c11c94251169a0c13dba19c59d3ada75b8952b790a69
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,5,1,0.00795479,1613912414,Regular,ad445fa60ef9adac18cda2631d8fb90f64dd5c409c3b94f5e557a7badde82409
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,26,1,0.00787645,1613912414,Regular,144f5bf9d2ff2a3f8a03f2353b208d618e558fc181956e221ce0613809f85d1b
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,31,1,0.00795473,1613912414,Regular,b31b576b3d3b2699191bedbb218b3bf4bf4df4031dc1c34f35e967b2c57f8b21
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,73,1,0.00787606,1613912414,Regular,de7f78da291772d32420cd99a2423ce3144b758900e86ffa9fd6bdc359f5204c
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,84,1,0.00795484,1613912414,Regular,cf06594b37584db792b17bbaf5d0f47bd11b1024c9ffe1b90862e0d4742cd654
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,102,1,0.00811393,1613912414,Regular,cc38d3be6764539d2f12fc73b7f2080820d5f31e757c23446b22a268908d8065
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,111,1,0.00795479,1613912414,Regular,d27a79ce7e2fd75670f310fb2ee9aafd649747ed014687f67f12561877bccd70
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,112,1,0.00819425,1613912414,Regular,dc7090ab322e52f097ff24e3a42ba060324a95dc38590a2bf7b7a99d332ef870
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,127,1,0.00811387,1613912414,Regular,59636c863e59ada34adb998fedc045eb95724150a0d0c557fe2a9d88e26a3282
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,150,1,0.00795479,1613912414,Regular,eb0ca5528af88c41aa4a7fb7697631db2dd212d279090a84dfcac5c6f71cab9e
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,233,1,0.00795472,1613912414,Regular,9634206c2a7fe2c78bb63f040e59e86a4f98fee89e7cb83eec413389dd5c10f3
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,209,1,0.00795443,1613912414,Regular,fd08f1abdea7b3663c616febc33db5b6145ce36dcd327dc44c261dcd6ea4e7d8
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,194,1,0.00795483,1613912414,Regular,b07c627c2b78ca8dfcf399360e908321e9417ce0b873aa7ef2fc77491a0b7fcb
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,162,1,0.00787606,1613912414,Regular,6121a292bd5841504f46037521dbdf022808a64c0292499ac1a6a628512021aa
911dac1980027b076d09c84124546f41ec417599fef3d75a7c8f3a41d01e66dc,1,2,1,0.0080336,1613857513,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
c7e9f1ba8ac60dac5133272258a688a5c01fcdb6f92d1999043740ad5b3f0572,1,2,1,0.00787606,1613834914,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
dc7090ab322e52f097ff24e3a42ba060324a95dc38590a2bf7b7a99d332ef870,1,2,1,0.00819425,1613692952,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
de7f78da291772d32420cd99a2423ce3144b758900e86ffa9fd6bdc359f5204c,1,2,1,0.00787606,1613586798,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
6121a292bd5841504f46037521dbdf022808a64c0292499ac1a6a628512021aa,1,2,1,0.00787606,1613479881,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
fd08f1abdea7b3663c616febc33db5b6145ce36dcd327dc44c261dcd6ea4e7d8,1,2,1,0.00795443,1613385796,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
cc38d3be6764539d2f12fc73b7f2080820d5f31e757c23446b22a268908d8065,1,2,1,0.00811393,1613184490,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
b31b576b3d3b2699191bedbb218b3bf4bf4df4031dc1c34f35e967b2c57f8b21,1,2,1,0.00795473,1613111443,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
356a91cb9df447e1a69e0494ea41c37d59e0bf095e0db16b20d410bb613abca3,1,2,1,0.00795479,1613027441,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
59636c863e59ada34adb998fedc045eb95724150a0d0c557fe2a9d88e26a3282,1,2,1,0.00811387,1613012535,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
b07c627c2b78ca8dfcf399360e908321e9417ce0b873aa7ef2fc77491a0b7fcb,1,2,1,0.00795483,1612719942,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
cf06594b37584db792b17bbaf5d0f47bd11b1024c9ffe1b90862e0d4742cd654,1,2,1,0.00795484,1612667096,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
a65b847055812ef3e781c11c94251169a0c13dba19c59d3ada75b8952b790a69,1,2,1,0.00787646,1612642419,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
ad445fa60ef9adac18cda2631d8fb90f64dd5c409c3b94f5e557a7badde82409,1,2,1,0.00795479,1612611058,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
144f5bf9d2ff2a3f8a03f2353b208d618e558fc181956e221ce0613809f85d1b,1,2,1,0.00787645,1612546543,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
eb0ca5528af88c41aa4a7fb7697631db2dd212d279090a84dfcac5c6f71cab9e,1,2,1,0.00795479,1612508800,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,36,1,0.00795503,1612450429,Regular,0d1b78f009dc6968fd097156b15d2c27ae1965ebf98ca6dfa0f1541125f6881d
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,280,1,0.00795477,1612450429,Regular,b1f82ef1f748859f280aa1814bfa4768fe8a7ec94c9081e09b477355cc1402f1
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,250,1,0.00819465,1612450429,Regular,8382050b03e90a05db21fc302d9cc309ddfa929d5d4e76b662ec3e31e52a4dd3
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,188,1,0.00803398,1612450429,Regular,8ed073c5a8faaccc621a112e2c37efb25932929e60004e0ff6ee7f0d531ea89e
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,182,1,0.00803397,1612450429,Regular,bed55265c2c13b5bbca3da8d9df14f9343f201956dae34e231ede893007d7e98
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,178,1,0.00795502,1612450429,Regular,50ce08786f6df984c15781522152fa17a93e1be26f1b6dc2c0d32692c990fb93
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,170,1,0.00795524,1612450429,Regular,6f1643cb345fc4f944fb47ca061c325cc1f68ee66ae45777406b3177a4a91d8f
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,169,1,0.00819501,1612450429,Regular,22dab6f09af30b9f68c4f1aa9ffd57894632320f4aaedc7c04df4c5a1f91568e
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,154,1,0.00795514,1612450429,Regular,453beb88e3fdf9aeb80711da031410873a9eb7da5fee9c2106e77b6dc524127f
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,153,1,0.00795514,1612450429,Regular,1b7b58dee3627fee9a192240275acfcea13a0a2729a0013d4115511b93ce7a7d
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,127,1,0.00795481,1612450429,Regular,be720f01ee1d4388d2d242b2790c895747e67730290366d9c90a34d57f700c67
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,124,1,0.00787646,1612450429,Regular,40fb5e473851260200d7298b1eea0e8d2a329c85a93c349bd6b24f35584e1664
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,105,1,0.00795481,1612450429,Regular,238f3257bd26021c8e66d92b0d8c7d98773a21ee38ed2945ab3a698cb753c650
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,99,1,0.00795481,1612450429,Regular,bff3b796fe860f19233b1f8b5ee7044a620b0a1cd07bc0e2f8eeed8f65b9494d
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,98,1,0.00795483,1612450429,Regular,1597420afc5857a3e1f5aee8c10424f6bef9f828c98e9bd0149c1802a043b24b
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,65,1,0.00795483,1612450429,Regular,ddda1a5fb01a9c3bd018867e1c0104701ee3a73c2e2cc7cef1c027287f186034
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,41,1,0.00795481,1612450429,Regular,5b339101aac1afe6612a08f4ebd73658cfbf59873553f13c795062c4df82cf1f
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,37,1,0.00811397,1612450429,Regular,e8fb8d490732163af958a40429d2da720de6832fa67af9f08a1986ce0fdcaf1e
9634206c2a7fe2c78bb63f040e59e86a4f98fee89e7cb83eec413389dd5c10f3,1,2,1,0.00795472,1612419393,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
d27a79ce7e2fd75670f310fb2ee9aafd649747ed014687f67f12561877bccd70,1,2,1,0.00795479,1612372703,Vote,3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325
bff3b796fe860f19233b1f8b5ee7044a620b0a1cd07bc0e2f8eeed8f65b9494d,1,2,1,0.00795481,1612336315,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
40fb5e473851260200d7298b1eea0e8d2a329c85a93c349bd6b24f35584e1664,1,2,1,0.00787646,1612311908,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
be720f01ee1d4388d2d242b2790c895747e67730290366d9c90a34d57f700c67,1,2,1,0.00795481,1612271107,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
ddda1a5fb01a9c3bd018867e1c0104701ee3a73c2e2cc7cef1c027287f186034,1,2,1,0.00795483,1612238108,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
8382050b03e90a05db21fc302d9cc309ddfa929d5d4e76b662ec3e31e52a4dd3,1,2,1,0.00819465,1612183205,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
b1f82ef1f748859f280aa1814bfa4768fe8a7ec94c9081e09b477355cc1402f1,1,2,1,0.00795477,1611934791,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
238f3257bd26021c8e66d92b0d8c7d98773a21ee38ed2945ab3a698cb753c650,1,2,1,0.00795481,1611644736,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
1597420afc5857a3e1f5aee8c10424f6bef9f828c98e9bd0149c1802a043b24b,1,2,1,0.00795483,1611592373,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
8ed073c5a8faaccc621a112e2c37efb25932929e60004e0ff6ee7f0d531ea89e,1,2,1,0.00803398,1611472228,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
bed55265c2c13b5bbca3da8d9df14f9343f201956dae34e231ede893007d7e98,1,2,1,0.00803397,1611422630,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
5b339101aac1afe6612a08f4ebd73658cfbf59873553f13c795062c4df82cf1f,1,2,1,0.00795481,1611392703,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
e8fb8d490732163af958a40429d2da720de6832fa67af9f08a1986ce0fdcaf1e,1,2,1,0.00811397,1611373477,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
453beb88e3fdf9aeb80711da031410873a9eb7da5fee9c2106e77b6dc524127f,1,2,1,0.00795514,1611250570,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
50ce08786f6df984c15781522152fa17a93e1be26f1b6dc2c0d32692c990fb93,1,2,1,0.00795502,1611235956,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
1b7b58dee3627fee9a192240275acfcea13a0a2729a0013d4115511b93ce7a7d,1,2,1,0.00795514,1611124629,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
22dab6f09af30b9f68c4f1aa9ffd57894632320f4aaedc7c04df4c5a1f91568e,1,2,1,0.00819501,1611063662,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,219,1,0.00819637,1611063173,Regular,7512f669c466183ba64a1450307fe0c76d9dbfd3665582beb4e4936ee90316ae
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,55,1,0.00795514,1611063173,Regular,af15e9078472a445d0c98481cfb2f231aec7ae2c5cfbb730c66bfebef172484d
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,71,1,0.00819587,1611063173,Regular,5d11fde4109dd2a798d18145a4dee2dc1f8d7ba1540f15219728a070aa95ae23
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,76,1,0.00819545,1611063173,Regular,caa3dfcca69ae81daf4e695484db855d5ea36fc8410372ba62b5abb6e6c0ba3b
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,92,1,0.00811471,1611063173,Regular,755ea5af71abbf289eb709a4b10aa6e4c6e742d2493a3f5bf6e06aceace37f59
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,98,1,0.00811501,1611063173,Regular,75f6185e76d229de74fb19c35a12b4edef9293591d528403dae3beee386168e9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,20,1,0.00811502,1611063173,Regular,d35427245eef8e479158f9dcb8e98e7e7c4068f16990ba5e2d068c4f1e3156d8
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,122,1,0.00811473,1611063173,Regular,c18b321d6b4f6adcbf5bb0fce8ccbebd67313912ea6e8ede0d04a4367f4bed07
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,137,1,0.00819637,1611063173,Regular,f6955b77712522b2be9aaf82605f6ddff6a9d73b8c82d23f5698041725a24a49
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,201,1,0.00811472,1611063173,Regular,2db0b1ef05b83b96b475292c1a150db39e971820108c8c9cf01fc0ce6ff0beb6
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,5,1,0.00819629,1611063173,Regular,db030873a4715fb514072d03e0ddb9846eeab84ac89c5cabbb316f03da11b543
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,6,1,0.00803477,1611063173,Regular,85ab5b5579a74821e2ed64ca9defbef43f96d3246791b3d24629f8983787f52c
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,107,1,0.00819586,1611063173,Regular,228268fa5f6ed2e2f5b94db491a175f23e5b1dfa19ebe6b6e526feb45b5fb6d2
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,47,1,0.00795514,1611063173,Regular,3fc2d4c857e7d0919704521ddbf44d73564c85e6b8ffb8eb8f332e709b71d001
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,515,1,0.00811432,1611063173,Regular,9184048067ab9ad3fc95b74d619f3a1d88353f15cf489e17db190a2a56b5ddc9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,483,1,0.0080348,1611063173,Regular,1ca039057804cdd0fa7e92b2294baa84fefc7dae57562bb5ed70c76c505a6851
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,456,1,0.00803439,1611063173,Regular,e3bbda219b6be9fa121625b4ab2ed6409df48b88a52f98ae3b73f63962076f49
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,413,1,0.00803482,1611063173,Regular,4e91a510f3a71d900aed12237aa9b1c93dbbd15579b1c9f14a5ceb7eb0364bca
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,389,1,0.00803435,1611063173,Regular,053f236f00bf7839abac3af424befc666b5befe6224258c6c4cb13e0a4405de9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,364,1,0.00811432,1611063173,Regular,25adb8cf34efc0ade22b0b8c7920867a319476a09e6260513bb1f85d5f2f080b
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,362,1,0.00819587,1611063173,Regular,6822fd65522ba5b6520c9192e4f684908e83a8aeadb1b1df337976f1fdb57d76
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,319,1,0.00811472,1611063173,Regular,212a6515df1c36e9eb82bb7b6e06954b1983eedb0698ea14fc6b34e64f7db0fb
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,306,1,0.00811432,1611063173,Regular,4bd329adf9bcd85466eb508a3bd3746f31f378c48e46bbdc121b1ac3c131d2b9
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,305,1,0.00803481,1611063173,Regular,cf67ae466a6835b0e433ed14e911227b01c3bde6fe87ae8cfc965049450d2043
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,296,1,0.00819587,1611063173,Regular,b3be8514734a510a3decd83361eac37c01a0b46869357eb846ed5277af609422
0f89b9ad8fac44cf0b19cea8d0379c56ec39ecaf95294a39388aab61ad183d41,-1,288,1,0.00803438,1611063173,Regular,8e21e268de36a2d27361864c22e70b5c8884984b9df13145460b1eaa9aa9d29a
