tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc086c254709a1e9a5622ac216b3245efcc0fed499e5459f84ef9c480117db9,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
224d48e8c50adf5f7a9bb70a355fb1605672540af97a9d03600b37c5de7f05b2,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
3422279864c8eb7cee7fd2c0fcce4b77d78792e2f908ad945a77f0a8b2f688ea,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
5e9034bc89620feefd02940a36bae00834293ce0d68cba64b51b1397380e626e,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
bc9b0bf58adc884cb08ad72bc558e3af23207f60b3812b8b8f6bc0362c993407,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
beb52b2a8de94e840e36d9dbf93f3347e9563222c2cd9e7e0127ae42bc0e5612,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
c3dadf91ee68af36f3c569d2164535a2cf9976b5f10437a2302a536e1cee87f3,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
c8dc9a8f567c13735faa863d2d718374ed8a2077de4469bf46881f984e783e05,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
f28e7ad21e540559e07fbad89676b1ea25f0028ad42ae3f234d2ece623f910d1,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
fc864f6250c823fd4b6cb8f9f31aa5f40c03a0e643c7f9996760f8572fecf3dd,-1,0,1,135.51927646,1581008636,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
3cf03611e61deb30a4f6837592bc8f7fa5b56488a039e7ae37ec3a7c1712474d,-1,0,1,135.51927646,1581008202,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
3e2ad4310b2d2f003cc9b2fe184c323e040cd4c83ca8b035308e643896c2429d,-1,0,1,135.51927646,1581008202,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
7b54c827edf8d79c5db56389f14dbc6c9ce202e213ab04772b7d1902a08e9912,-1,0,1,135.51927646,1581008202,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
8516e65fc9071578dada0620484b305e58529fb82aba65b5c583158932855b4c,-1,0,1,135.51927646,1581008202,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
88433611c1a2830f68c33728438cadc203b5c5a9ee3b13451344c630c1887412,-1,0,1,135.51927646,1581008202,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
e37add518ff8db11bbce6bb35185863c94b346d9ecbe236256de25decc247b7c,-1,0,1,135.51927646,1581008202,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
41f58f1a50c30311ff530fb8f3ca282e52c27852d28fd4dc53c4412fe7a6da9a,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
53e90263b85a70ac38dc0879fe9e82ec5538e90f4e234665b76f3bb88f1b07f7,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
78d17fe83ae7db5d74bfb688aa4266460641efb865fe26e2a33b8d1c0a649c94,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
79f08ddf6bd4be3fa77cbf630dad8428fa0a2d1e072b8532fb9ee7213ebd3d6f,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
8a4aa164c7ee219e1e9ca83a8a2a475578b6d7eeee2eadf6eb6b21ae9e5b45c8,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
8bd704816a2faecb85cb2d81c10cc979de44b25d4b243a1117a3e3e6cfc71d52,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
964e2aaee9c64d63383fe912e3a344850919c3550a2132ad8ccc6a87ee7f750d,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
a535aaa4d6e8a4776ea5527d3470f0eb13f213090a15524c9c1caa28ec831865,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
a643ebca00595d0790ad8db85d73fddaa53f0138155d8592403979811da90e9d,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
b59f59fca808e709020fe821b67214f3b5b7af316a3d55736ed0483b481287a8,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
f4db59a1e04c73b7c13fb91234db0dd366ad7f5e6b07174339071b1cb2f91f18,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
f8a66afd03d76a55a5b58115889b35c15a99218ae788ecddc047e73a30d3b7bf,-1,0,1,135.51927646,1581007897,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
0d09f324bcad6d0bb97aa2784e955d0c3fb587c36b7b14d7d3519ca44e58cea0,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
1898a94ec00201e807d7067e06847dc8703708a97b9f52d5a93440122f51cdc7,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
2ac92e6a27435558e839a65c28379d0e07db02eb340e9e11210b0750e7d52fcf,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
2ba6af132028fdbfb16a5ab4ca726c29af83e52f713756364a2cec90d1af8384,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
41bf54d5e4a1a4196e4f393f3e9f3aa8cf1212c58b9a9fe730018e6faf2bb68e,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
4d67f6a93974758289656d0eeb841073dcfab357e55e90dd0ee6daf8b94bd224,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
5b4de123257eef80ac6f11f160da575e369861dba2cc5e21ac2542549a626b18,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
5c4032e307432553d9fd2dde57b9fe4b79d9fbfd1072029104b56e3925d7aa74,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
6ed32ebd3041f14c01389e423cf1a853e891b37abfaf4672ada721b0fba92dce,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
87bb0c261b580619e753f5fd0e1f668a5292befade800ab94633de9000032eab,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
90594a2e116c09393527732302bdc36845815ea2a8af46f8141e6a5d11d936be,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
939af6d50f17b4c0146a92d118217b50f15619bae15a6f60449f4f44fa13f77e,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
956caf02b9f7920ec406d75ef69f50d8095ce50869189b5b0ca1eab3feda0bce,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
a14f069077b0b6183084857e3cad9a0ba44ab917790b309c7be797f10ae3dc40,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
a86b320cb4fc82d2111dd6366a0e354a14d1daf49b0c3929f1110d17a4676639,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
cd189a6eabad0bd1c6576ec2a093bc1527956308f16ac5524f913c2d2ad22fc4,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
ce5ed4c18e6d183dc2ee42c0bde25d25f69b96d3c6d61ba4d017d144f920fd94,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
e26bb9508ddfc98167001f977bfab8090f0550ec7d13d8e840848000e46b244e,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
e4684bccc0fda1a9c669b806631587c251d70970130b9c6ce9ed1298ff60e657,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
f33dad17ecc75e5e15599f8bf681d1c2751b7f7409ae4957064819ab8a8b1ea4,-1,0,1,135.51927646,1581007436,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
011ccf3fe8aaca6014ca769f54bb9e478d28761b1c01b7e13bf40c78d4e2502e,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
06c07b40bc69c6421226111d53dc2f1df6a3fefdccb1135a3eaa81c37845ddf6,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
18fd9438ebc14cc0fe98819b2a7b78df8f6a518013f5472391145310fa652449,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
397e3cdbc2ea4919f8c0b1522d138594447876e231f1812a54f4fb0c8b852054,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
3ce84a31cb63d97268f975275b292e2cf7f1e8b99b5915337f6bdc52c7dbb640,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
57093e1566565bf7fc9fc411d756d30914d795318728d77011ea5ce986fbbb91,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
579a4099f8a127b0a88f1cef4444900588f6a24fe9eac7fe544b7c6c6c66d938,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
633951eacc2d4b017e035916e90e4fe996d4701fe1404e8fc67c01a38dc3eaf1,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
7eb753dba222d3537d6dd3a379d53fb22a693c0999392f82a548b54cb2c304a1,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
80252a6c7b15c814486ee858ed8aee1bdf2c9d528c111bbe057b7d33e731da08,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
915668fca38320771174675fbc3f0d9c58f772079539402f2e7ba852f5a18019,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
b62f1a30ee88f1ad926d86ed9211ea97a748bceddc253f816a35cdccb3636d49,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
ba99aa95cabd82bc99c47f45a038334f31c9ca49e64356fdf57fe6ad56256dfb,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
fd2cb9acbdf80faf77a43d7d582bfeb719c0251c2390c83777f8a81438f6231b,-1,0,1,135.51927646,1581006019,Ticket,f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,38,1,135.51927646,1581005997,Regular,d3d097f78f9c9168874d6386d88d34ea2deda29c17b6253fd0a50e84ab230a75
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,89,1,135.51927646,1581005997,Regular,fd2cb9acbdf80faf77a43d7d582bfeb719c0251c2390c83777f8a81438f6231b
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,81,1,135.51927646,1581005997,Regular,ba99aa95cabd82bc99c47f45a038334f31c9ca49e64356fdf57fe6ad56256dfb
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,14,1,135.51927646,1581005997,Regular,80252a6c7b15c814486ee858ed8aee1bdf2c9d528c111bbe057b7d33e731da08
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,40,1,135.51927646,1581005997,Regular,915668fca38320771174675fbc3f0d9c58f772079539402f2e7ba852f5a18019
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,36,1,135.51927646,1581005997,Regular,397e3cdbc2ea4919f8c0b1522d138594447876e231f1812a54f4fb0c8b852054
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,11,1,135.51927646,1581005997,Regular,06c07b40bc69c6421226111d53dc2f1df6a3fefdccb1135a3eaa81c37845ddf6
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,74,1,135.51927646,1581005997,Regular,579a4099f8a127b0a88f1cef4444900588f6a24fe9eac7fe544b7c6c6c66d938
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,1,1,135.51927646,1581005997,Regular,3ce84a31cb63d97268f975275b292e2cf7f1e8b99b5915337f6bdc52c7dbb640
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,18,1,135.51927646,1581005997,Regular,b62f1a30ee88f1ad926d86ed9211ea97a748bceddc253f816a35cdccb3636d49
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,47,1,135.51927646,1581005997,Regular,011ccf3fe8aaca6014ca769f54bb9e478d28761b1c01b7e13bf40c78d4e2502e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,78,1,135.51927646,1581005997,Regular,633951eacc2d4b017e035916e90e4fe996d4701fe1404e8fc67c01a38dc3eaf1
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,58,1,135.51927646,1581005997,Regular,7eb753dba222d3537d6dd3a379d53fb22a693c0999392f82a548b54cb2c304a1
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,77,1,135.51927646,1581005997,Regular,57093e1566565bf7fc9fc411d756d30914d795318728d77011ea5ce986fbbb91
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,90,1,135.51927646,1581005997,Regular,18fd9438ebc14cc0fe98819b2a7b78df8f6a518013f5472391145310fa652449
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,6,1,135.51927646,1581005997,Regular,939af6d50f17b4c0146a92d118217b50f15619bae15a6f60449f4f44fa13f77e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,46,1,135.51927646,1581005997,Regular,87bb0c261b580619e753f5fd0e1f668a5292befade800ab94633de9000032eab
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,75,1,135.51927646,1581005997,Regular,5b4de123257eef80ac6f11f160da575e369861dba2cc5e21ac2542549a626b18
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,24,1,135.51927646,1581005997,Regular,6ed32ebd3041f14c01389e423cf1a853e891b37abfaf4672ada721b0fba92dce
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,30,1,135.51927646,1581005997,Regular,e26bb9508ddfc98167001f977bfab8090f0550ec7d13d8e840848000e46b244e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,0,1,135.51927646,1581005997,Regular,f33dad17ecc75e5e15599f8bf681d1c2751b7f7409ae4957064819ab8a8b1ea4
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,17,1,135.51927646,1581005997,Regular,5c4032e307432553d9fd2dde57b9fe4b79d9fbfd1072029104b56e3925d7aa74
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,51,1,135.51927646,1581005997,Regular,2ba6af132028fdbfb16a5ab4ca726c29af83e52f713756364a2cec90d1af8384
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,2,1,135.51927646,1581005997,Regular,a14f069077b0b6183084857e3cad9a0ba44ab917790b309c7be797f10ae3dc40
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,55,1,135.51927646,1581005997,Regular,4d67f6a93974758289656d0eeb841073dcfab357e55e90dd0ee6daf8b94bd224
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,35,1,135.51927646,1581005997,Regular,956caf02b9f7920ec406d75ef69f50d8095ce50869189b5b0ca1eab3feda0bce
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,22,1,135.51927646,1581005997,Regular,2ac92e6a27435558e839a65c28379d0e07db02eb340e9e11210b0750e7d52fcf
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,85,1,135.51927646,1581005997,Regular,a86b320cb4fc82d2111dd6366a0e354a14d1daf49b0c3929f1110d17a4676639
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,56,1,135.51927646,1581005997,Regular,90594a2e116c09393527732302bdc36845815ea2a8af46f8141e6a5d11d936be
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,20,1,135.51927646,1581005997,Regular,41bf54d5e4a1a4196e4f393f3e9f3aa8cf1212c58b9a9fe730018e6faf2bb68e
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,91,1,135.51927646,1581005997,Regular,cd189a6eabad0bd1c6576ec2a093bc1527956308f16ac5524f913c2d2ad22fc4
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,72,1,135.51927646,1581005997,Regular,1898a94ec00201e807d7067e06847dc8703708a97b9f52d5a93440122f51cdc7
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,64,1,135.51927646,1581005997,Regular,0d09f324bcad6d0bb97aa2784e955d0c3fb587c36b7b14d7d3519ca44e58cea0
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,41,1,135.51927646,1581005997,Regular,ce5ed4c18e6d183dc2ee42c0bde25d25f69b96d3c6d61ba4d017d144f920fd94
f3a8a1455443323262402f65a55ab9a1ec4c4629f86856e10079f35a468a69e7,1,37,1,135.51927646,1581005997,Regular,e4684bccc0fda1a9c669b806631587c251d70970130b9c6ce9ed1298ff60e657
