tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a,-1,22,1,0.99500936,1511293837,Regular,32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665
32dd0d22dbc8e25b118ac5db5b3f1862d83707542cbcc7621013f4400bb07665,1,12,1,0.99500936,1511289204,Regular,772afb588c166b1a2bc7ee75040209626ae9eabd5437dee9aa0bd7612ca41b2a
980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269,-1,16,1,0.99837778,1510661572,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,22,1,0.99837778,1510619525,Regular,980240cdf5bbc4f807c0fef838c9534c6212e0241efb74fb2d7115b8b7d47269
c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82,-1,17,1,0.99653155,1510187360,Regular,50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4
50e7dd22133f1e64fe8b38edeff067a2ce2ea1f161c6d56d62ce3b4397a453d4,1,0,1,0.99653155,1509957750,Regular,c7c836eaa497c68b29a58ca85331ba508c068da3cdbb9ac0d65ff0255196ba82
58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679,-1,10,1,1.00068407,1509560647,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,101,1,1.00068407,1509372807,Regular,58c46533fb1f00fa7c8f84a321814e2dbf045ddcf564dd45cec653b48194c679
5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0,-1,22,1,0.99873025,1509252826,Regular,1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d
c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18,-1,53,1,1.00000023,1509252826,Regular,3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,94,1,0.99594898,1508765675,Regular,7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114
7604a2f59d390bcffc6df81d8cae383cf47c60d382a2315b78480c6602a46114,1,4,1,0.99594898,1508648937,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
1d8ac6ec674a351c1901a7ee192cc41754e4ae262b2ec974cd3b8c3723f3418d,1,7,1,0.99873025,1507983047,Regular,5fd3aeb93e83904c552719fe5dcce037382425230364cad8a965a890e339fec0
3e36e21c494491317e2915eb694470856b8c7c6cc97806249f3bfdbd69908cab,1,38,1,1.00000023,1507265581,Regular,c5f1f5d1d2e993a1ea07c8251901e2ed991e0ccb5779d25907bf7493b0413f18
313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530,-1,23,1,0.99835044,1506833172,Regular,e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f
e46d0501cb357ebc770df93e14c9e5a69f4cb266dd7d6f0746112d5112bad33f,1,40,1,0.99835044,1506675394,Regular,313a0e490eda132473ca38695c4c8d8c400b2227082fb594b1a94779a201a530
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,48,1,0.99705084,1505857525,Regular,ea91c8ac6c9cdfd0c308662a36f93b1ee1bb357adb765494616476658849d1db
ea91c8ac6c9cdfd0c308662a36f93b1ee1bb357adb765494616476658849d1db,1,24,1,0.99705084,1505855497,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac,-1,34,1,0.9953265,1505358602,Regular,d1ba63052df400ccf97f4cee4cbb53f51f9c9e9742b1df6eab5f2c448ac7af97
d1ba63052df400ccf97f4cee4cbb53f51f9c9e9742b1df6eab5f2c448ac7af97,1,24,1,0.9953265,1505357301,Regular,9d405b324f457d3cc5941b043c4ab073e888a3966faa9edb38d2b621877145ac
d1774ad19c6b21b458e296e697ec1fffb40cd969bdbff1d2ce33d7dc9fe545dc,-1,7,1,0.99504979,1504896094,Regular,3b4826422e47a846fcd4a919aa281d7a39e5052e0973acea183b9ecc4f6036bc
3b4826422e47a846fcd4a919aa281d7a39e5052e0973acea183b9ecc4f6036bc,1,7,1,0.99504979,1504891142,Regular,d1774ad19c6b21b458e296e697ec1fffb40cd969bdbff1d2ce33d7dc9fe545dc
3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471,-1,8,1,0.99527976,1504887260,Regular,5ea572e1a91c5ac4ebb042386e512e281ac64daea1989b0ce84d04c33be670ca
5ea572e1a91c5ac4ebb042386e512e281ac64daea1989b0ce84d04c33be670ca,1,6,1,0.99527976,1504433914,Regular,3f7eb3fa013066c8687bab10db513ec052ea4e804f7bdbb6e9f7815d244a9471
e5f212a7c31f8ed5cba9c72877dd9606f72fc749a965c4fe97eff8b7128e68cf,-1,30,1,0.99517437,1504071871,Regular,5688fc223a74a17ec1f0f983ea61f7e26f064d2af39a633b6969aad91f1f0075
5688fc223a74a17ec1f0f983ea61f7e26f064d2af39a633b6969aad91f1f0075,1,7,1,0.99517437,1503882030,Regular,e5f212a7c31f8ed5cba9c72877dd9606f72fc749a965c4fe97eff8b7128e68cf
3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1,-1,15,1,0.99859092,1503465784,Regular,ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983
ea4b7364b0d6e6149377c10ae2bc79348a065f5d1d9cb0483e14ae8ad98be983,1,38,1,0.99859092,1503454840,Regular,3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1
aa063ae0d7e891135c2fd1e52b94fb7f72eba4d9f5561a6080a3b9000c56d8fb,-1,16,1,0.9952165,1502992162,Regular,ffbaac762eadec17bee372e6b6e7a7b974007334f57d31b3e42d6b7155eb04e0
ffbaac762eadec17bee372e6b6e7a7b974007334f57d31b3e42d6b7155eb04e0,1,20,1,0.9952165,1502991246,Regular,aa063ae0d7e891135c2fd1e52b94fb7f72eba4d9f5561a6080a3b9000c56d8fb
3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff,-1,21,1,0.99631679,1502549224,Regular,1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12
1b365a8220742b735427cbf24c84d4de1d41bb438a0996924ca851930c98fc12,1,8,1,0.99631679,1502463059,Regular,3e6f64fc1e3d7e26c58a31cfd1e214283f857981da3859590fdaeafb2c8c42ff
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,33,1,0.99739783,1502056912,Regular,c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15
c8751df1869285d55929bfd4d5dd6e4ad96af511ee1fb73d68eb98c6dfbefb15,1,9,1,0.99739783,1501988576,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,4,1,0.99599774,1501677241,Regular,f6805455455d25683f5f6705e55c05357531e375752b71b3e73bfae7e844f37c
f6805455455d25683f5f6705e55c05357531e375752b71b3e73bfae7e844f37c,1,7,1,0.99599774,1501560164,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
16538d7b294ec2c1592213ff8f9273ed33ad702c3f03931e930685b49556b583,1,4,1,0.99556871,1501078349,Regular,136922d25162f5730ca3a4f8320fb708c10d0b925539f712ba9003ca03b3ea2e
