tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
174be422b48eb54b7edada5178a709e0fdec0d9d81815b156c615787b96f761c,1,2,1,0.03821663,1625570331,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
81c4920f491fc9a6ecf841065a93263a56a22d805f8912db591f55765010b90a,1,2,1,0.03859854,1625404321,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
9775422575d4b74a7c7601c120742861555b228ab6a834a15efa25abf34f8b55,1,2,1,0.03784048,1625395077,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
1917d28c333d23074fffe07b6744329e103b1c761c0bd29267cdda0955d2ba93,1,2,1,0.03859705,1625376448,Vote,1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,1,1,0.03839375,1625337321,Regular,14f0a315f761b60f157b9ba715f00b96d8233abeb1776487972e0d1245f25901
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,165,1,0.03801109,1625337321,Regular,60df91318e4cd261499579be718760bdc1d9e23319355cefff95baff6934eff0
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,168,1,0.03767551,1625337321,Regular,84315b7f5282e6ddd3e3e5176fd9f2acffabcd9963aab7110e2ad5d7e53711f2
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,177,1,0.04016795,1625337321,Regular,a32858b6aa8358c8aeedce9fd361a5e8058e52b11515ef89b85efe00bb7609f9
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,179,1,0.03937983,1625337321,Regular,9bbec7c26b961aa12a9d27d38a91be3a7416ed06cd9764dfa9938916c3787bf9
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,180,1,0.04056991,1625337321,Regular,f58b6d1f1cd7202c1ec0fd558293442cfe50df56d05f5efddad5cea3830895f9
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,181,1,0.0393804,1625337321,Regular,018f4ecb3c28c2258f479fc39c00d7c2d4f5f34477caeba31d4986fe13caaaf9
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,191,1,0.0389918,1625337321,Regular,b950bf8773c5956bc2e8b9549dcd855fccda5a83bdb06b6211b0e19acd8547fc
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,192,1,0.03898992,1625337321,Regular,11a61ef22a7bbdeeee133c8d41bd47741264e65436a682a990e376d26f3557fc
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,197,1,0.04016991,1625337321,Regular,a362d26d8978ece1856cda1a696b5b6d175d591ba31e04e674187cc5f2d5f3fd
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,54,1,0.03766796,1625337321,Regular,6d0d6aebc6181d0bfbda0f78e2abab914a5a48c98a103b4651414889d3c92843
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,55,1,0.03805118,1625337321,Regular,152e3192d38f38c6fde2231e94d42fe19460f7beabb4757451d35565c7f87745
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,183,1,0.03803428,1625337321,Regular,2a469bbcd9c14ccf9ffca07d86702ec1249c54d64d0d082cb9edfbf9cc8e0dfa
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,155,1,0.0376635,1625337321,Regular,fe124c2c72251c82468c4ff5c00f3cd26904ec9b9ec8ae2d9245b9b431408ce3
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,153,1,0.03803508,1625337321,Regular,eccc1b0b165c6e9818c0b7e12e74952afddd2c846f10810e318ca53b66fcafdc
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,151,1,0.0376742,1625337321,Regular,d09c931725e9d05441443c44d90c081096b9f2d7960d1fea985e177c5f2084db
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,148,1,0.03843854,1625337321,Regular,f1290d3f680c8591e56dc35504a3b13db8260e102d7c3722cfe215ae2935e7d8
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,138,1,0.03766569,1625337321,Regular,916613dbe12a5c607641ac7558d863a876cf85e7ba6b00ed53970f8ff14fbac8
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,135,1,0.03765222,1625337321,Regular,3498cd37df2291ab3f516f47d3e235c9fbcd065684452e22af7c4bf36c01c0c4
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,127,1,0.03804142,1625337321,Regular,f058712b538d3898b1e0ef55bb0c91c7da4aa42bb806d2dacea9cfae7c2edeb4
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,119,1,0.0376574,1625337321,Regular,1d06caa8f618ea763d92e044ab47f263b905319a439aca8a7131a8fc01112ba5
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,115,1,0.03767248,1625337321,Regular,b650f701e1211e2c47940cc2cc511ab6d2a29669d1633163f1f76495f976399a
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,158,1,0.03765091,1625337321,Regular,7735ce75ce35ac8d0c3453fd3425c6b22db96acf257f6b00053906a8f1b5dae4
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,108,1,0.03765165,1625337321,Regular,bd7d813cff506cf67cfca34e853b67cc4bbe50300536f2f7aed4d12ce7883e93
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,102,1,0.03784046,1625337321,Regular,7a2fd84ce41c78b3385b3b2cdf3e81f94679e15d2690a625aa62bc8d3721d28c
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,66,1,0.03765746,1625337321,Regular,c077a520ab31d792d7a68b282d09e4da249e2c6987a6d2a72b52d18cb92ace5d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,65,1,0.03821723,1625337321,Regular,feb1772ea069a242e04c89706db60a9db664cd557493c2e48e3448aee345ff5a
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,61,1,0.03765746,1625337321,Regular,3f6d872e13589cc821bdca59ced3f033c4401d67f8f223a4dc6fdafd5eb5e44d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,51,1,0.03765597,1625337321,Regular,c3909ba60c978f28bc2aabe8aa376cc1cc5ed5af18ca9e35a8219c83316d5d40
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,44,1,0.03839375,1625337321,Regular,5064caf42d421fee95f711ff9535b5715c72ae3534fd08fa5c455faa9cce573b
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,38,1,0.03766796,1625337321,Regular,506e7b7ac095dc0b518d2d214a42ccd3519d8a3327e48c5e198e76972a0b0536
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,34,1,0.03803118,1625337321,Regular,a59f25342989458fe60b41f9ed687d95f18897c68e9b0edb1a420a33839d0f32
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,22,1,0.0380459,1625337321,Regular,2e1f7fb244226b0af5817e9a96aac1f66563b75a49f5e4bacc9afde9529d0924
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,16,1,0.03767248,1625337321,Regular,03cda50590088a48b955cc07e74fdac15a148ff56ab2612f125285d501801f1d
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,8,1,0.03766359,1625337321,Regular,7c9ac6a19b1ff96873fe0d98192db4e257fb88c6bd4c942a5d7e0ba55afb6014
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,5,1,0.03765367,1625337321,Regular,e3216d92160f45d6662e82af680335d5412fbb8ccc6a5508ac76c8e60858cf04
7a2fd84ce41c78b3385b3b2cdf3e81f94679e15d2690a625aa62bc8d3721d28c,1,2,1,0.03784046,1624794087,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
feb1772ea069a242e04c89706db60a9db664cd557493c2e48e3448aee345ff5a,1,2,1,0.03821723,1624718424,Vote,513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,231,1,0.03899161,1624711340,Regular,28291f2045b869b2f87877154218779c2429b57a541e88d74ee08de6253db46d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,473,1,0.03860535,1624711340,Regular,bcfa89fff1e93a963d840809d71c92c2f1f4759c1327fad049ec917d2ee373e1
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,383,1,0.03899032,1624711340,Regular,544b549611c130e31e6a0a8c5e9acdfdf191e57e8845231fe5e8f95abbd2b6bb
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,248,1,0.04016795,1624711340,Regular,dcdd48da2bea92ee55805ae616607adcdaf722ac82d697f37ad50f16366f8b74
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,113,1,0.03899005,1624711340,Regular,c29ef5242c4694cc895e41764475456447787f97427431b1c19b1cb3b1d31637
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,3,1,0.03899031,1624711340,Regular,80dd14889e75e6f9f5c0a333846345aac5732a7a9d65df7cb54d9e367d125501
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,4,1,0.03977368,1624711340,Regular,117ccaf9b73d3933de5686733098e981472e559856007f0c098eef950c1a6402
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,5,1,0.039377,1624711340,Regular,5636ca98c7040342a223d449c4bde7d305bf1f62e31a34af84d2605329601f03
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,7,1,0.03977392,1624711340,Regular,ee651c165f93b543f7a2ac4a3cc7c0809a924e623951ae36ede483eee2befd03
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,11,1,0.04056757,1624711340,Regular,608de630ca2f57a65c39da1deb79d5229966b9ac1d08b78e1876ac6564270c06
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,13,1,0.03938232,1624711340,Regular,3a2a394ae66bb37ba0c053890758a376966376102e41f1700ece2cb719fe9607
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,17,1,0.03937682,1624711340,Regular,4907f0faab3730d3bc62df8ce95a4c18f08e8f2ee650fb144bfb1dcda3268209
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,24,1,0.03860424,1624711340,Regular,ea08bddd6cc2064a6ad87cb3330ecf6dd873a047f89a6987f4dc3753bb81e60a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,27,1,0.03977219,1624711340,Regular,8a39707b8c948cd8fab0b4a4286701bb42b68e2b383288c3785899c633a8520c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,31,1,0.03977219,1624711340,Regular,e2017c8b7ab964a15a1f88578eba499acff65d1f29414095db3241174b8fcd0d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,32,1,0.03898852,1624711340,Regular,b18108cafb2e0c7f942f4ef3ad8aeae388b28a4e5b759001b65c5dde10b7700e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,35,1,0.03899177,1624711340,Regular,89988c276966fc426fcf0b35de16e36d11183cf031598b342e22a9f107b28a10
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,39,1,0.03977047,1624711340,Regular,b1b642d77d1bb05a69f662fe74d3b0d9cdcd536e83e44ad03260b7f9ce674812
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,44,1,0.03860405,1624711340,Regular,c87970bd1e946734206fefdbd4482694e9950a611d735fa0dcbcbcc97b84ec14
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,46,1,0.03938046,1624711340,Regular,48cf26c461ebaedbe05cbb955328aaeddb4312ec086c391749ed1b1962b72c15
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,47,1,0.04056967,1624711340,Regular,6dcb69afee36550bc818de9fc7598927b27582a3d57b83b0d7a242c3ecf75815
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,51,1,0.03899012,1624711340,Regular,d9f936e3a4d2785188f5810ab6e386eb769a74eb0277bc2f13ea83d7e0127517
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,56,1,0.03938034,1624711340,Regular,b5a393001cea6be0e7f6609dcb3b6d0c79abaf0671caed1d12a4520db4c6c418
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,61,1,0.03938015,1624711340,Regular,279a5593f458f0b3a8766e42da6b92557236993c3bfc8bfa307406bf6799581c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,62,1,0.0386053,1624711340,Regular,c95e09f54f92e0cb22a2958224894dd1a890054dee9309d7a6e6821f971e381e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,64,1,0.03899008,1624711340,Regular,d7807a011a57528fa2d7cba45492b08bc24d0cc1ac47efb89ab683a21f5cbc1e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,65,1,0.03860417,1624711340,Regular,3ea8d804d5a485d63d88607943fa43416e363b069ecd769ad74e4417b8d0ea1e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,70,1,0.03860427,1624711340,Regular,79e4e662b46aa254a949a627f418f789b569428314e6117b5505a07e17c25321
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,73,1,0.03899031,1624711340,Regular,c89472b0e413e086a385c7cdca92916e5d2f4d59384d60a3b954eaa18edfa422
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,75,1,0.03938045,1624711340,Regular,2bc83dccb4b0e7fd1468994c01676d52f11afb8f1725f42b8058e3219671b423
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,86,1,0.03899009,1624711340,Regular,ecd733af9bf65a55addb6cd8c6a8a0e6e524acf5da0bcee69edff23ec103c629
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,89,1,0.03899005,1624711340,Regular,ef78233753eec43926b756341231075ff4481d412988c6c0e59803370766842c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,90,1,0.03860424,1624711340,Regular,8e2c4bc18d12cf0cf03f7c386494a517b819902721e75d6ad7e2c9073a021f2d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,92,1,0.03977047,1624711340,Regular,affdf926e17da5720c0af2078b3ca565b3d308c801407bdd78459255a001bb2d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,96,1,0.03977026,1624711340,Regular,7d31587ffd9106f44c745d0610d321205afbb698043db5aaf3aaa932ecc1352f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,98,1,0.03899005,1624711340,Regular,791a4171078585c293a17752dd4bec1cd08c625fbfb2d3d27991b87b9c880030
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,101,1,0.03938026,1624711340,Regular,d87375ab00bfac60aa02c40e268521fc1bc45bd1d3c3af0d1b58b03b78ac8231
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,107,1,0.03860619,1624711340,Regular,53c52a6bd8ebc2c715220e673096edb15835d0e70c720a2c601c9a1cab693334
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,117,1,0.03822398,1624711340,Regular,a1ab18de4927acab03f6a2f4cc800e37078d097865247f3ba073979bc3034f38
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,121,1,0.03977219,1624711340,Regular,bc4648035503e4518bffd6e9c7ad254abe2eb4f6146081d181258580bfdc6d39
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,125,1,0.04016795,1624711340,Regular,e46fcf70535e3fe4749fc29f4e3043603488f7ebe524aad5440acc189e75e43b
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,127,1,0.03860601,1624711340,Regular,1450f8f7082cf6081acce75ece2bc780f50ced22fee4a1287c4e2b3606364c3c
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,129,1,0.040168,1624711340,Regular,4774bfbcd297d3dbf70734197e4d4c11b56cb025f79890a584fb4d5ac1236d3d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,131,1,0.04016991,1624711340,Regular,5315eb091e51a8a40595379935ea8738aa693412e9509712458f731b5aa1c83d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,133,1,0.03977026,1624711340,Regular,a59873ab04d28f8b943b185832370a99ef22229d0e1650a479bdb55792fbee3e
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,135,1,0.03938017,1624711340,Regular,f966b6d3ae4b7e89966a39fa3f599286be93b329b643f6728438d5c0dc58523f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,136,1,0.0393784,1624711340,Regular,2da78a50360cc6191e12835636163eafd240e73373980df313dcc270b84ecd3f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,137,1,0.04016606,1624711340,Regular,f3f7f8d0edb66697fe4480e75813e95bde8f160b9bd213f43a0a17dc06bd4a40
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,142,1,0.03899031,1624711340,Regular,946cc5e68451eb62ce0df596c2872806ec83021b529b556f871d3c4122566e43
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,144,1,0.04016795,1624711340,Regular,51293fddc906ddbad7c217e15b78bf28976fe3aed2e95ef59757803c0f82e343
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,147,1,0.03977414,1624711340,Regular,85ba7da08221b58b21f8926eac915bb986fef6042240065b22626f062ee15d45
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,150,1,0.03977047,1624711340,Regular,f71684d66ffd841bf96e8f6af64390431feec80531b102713202d1121a6db348
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,154,1,0.04056965,1624711340,Regular,b8947c63feaa7f04b479ef16144a2c48ff3d2bac12aa6e88637c16189917794a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,159,1,0.03938026,1624711340,Regular,c7d7069a5ef5960a841da88ff4d022d3042eff848c42805ce880c1ddb06e4f4d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,161,1,0.03938026,1624711340,Regular,c0950c0a1ac56f7cb194e84c881bb9a607faa5fc1189aefce26bf220a217b04d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,165,1,0.03938,1624711340,Regular,29d7381a956f3dfe01872c8b435a899506ca3601bd33e78c2a4f5e845934d84f
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,167,1,0.03976877,1624711340,Regular,fbabd006f13a1461ecec3f65a8f3f594cd8404af8ae382bdb823f69ea056a450
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,169,1,0.0386041,1624711340,Regular,0faf37379de9ce4ab54f3c2b4bf2e05d9e7fd843ce5dbffb29b30bc494c3f050
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,176,1,0.0389901,1624711340,Regular,1fd847cc5cf6df4db48cc02a19abca817369b4d3c04a1d60e18afc05d863ff53
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,179,1,0.03860417,1624711340,Regular,48d696f3c37a5f3467bb91fd14611e4c619f203f8a969008f0bc7f087f864556
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,180,1,0.04016795,1624711340,Regular,9b3713766b040c95d05e0a074a9ad8e2932716475fd93e0c686282c112645e56
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,187,1,0.03899018,1624711340,Regular,31f6846c9c3facbb4c76d615e806012178983cda28cbcc6a25aafd0cb4b5f058
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,188,1,0.03977219,1624711340,Regular,117321bd69e73afbb7d0aec3790bec0fdd32c32f0762d070b8091c7412b2f558
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,191,1,0.0393784,1624711340,Regular,a74ed0dce17ac841e4f588b1b139da62bf929efd61c37536b826ea1763b1c659
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,192,1,0.03898852,1624711340,Regular,324fb3b76adfa95afa978c1f940752d2beea12e2404ced2eba52f1e2cfb4e459
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,202,1,0.03860563,1624711340,Regular,f06ad0601069044852bee82bda7f05f85fb2ef8249bf17dd44c0b5beb1d35e60
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,215,1,0.03938008,1624711340,Regular,eba6a7f9f8a26a9318cf872159650fbc6e3116f6eb8357c266723e89abc7cf66
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,220,1,0.03937997,1624711340,Regular,b2d15b198c21258a1ac081c8e899347a0f8191fc8adfdbf026c7cb9550c07368
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,221,1,0.03860397,1624711340,Regular,906a94ad40a51444c1e902f70bee2aa486c4c2dd786fa8042740ec54dffd7868
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,227,1,0.03899018,1624711340,Regular,485ee168e096eb6ca0ee53e7e0e3a387887db834c68c486248741fe1d1ccff6a
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,230,1,0.0393784,1624711340,Regular,c8915951c551fabf0d6527391a1cf0814191596e23d4030be0bc7324b5f1666d
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,240,1,0.03898852,1624711340,Regular,d5a4a5a6ee3caa339ffda31506b604eabfb92d56a37acb3a2d4e442178d4fb70
