tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5bd1e1f8954f5c4b17c5f4d9322ae24c5bc71199156251669090abaad33f996,-1,1,1,0.10863908,1541725758,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,812,1,0.10863908,1541648248,Regular,a5bd1e1f8954f5c4b17c5f4d9322ae24c5bc71199156251669090abaad33f996
4b8b005d57b0548c73e17b31fd6230ba863039f3535513cd00a6b54541709b43,-1,0,1,0.10958754,1541623326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,522,1,0.10958754,1541561615,Regular,4b8b005d57b0548c73e17b31fd6230ba863039f3535513cd00a6b54541709b43
4cba8172957bbd2fadc1ebcb0daeace42e071b1c7a8e1985fbcfaa50793ac129,-1,1,1,0.19830753,1541551831,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,814,1,0.19830753,1541475419,Regular,4cba8172957bbd2fadc1ebcb0daeace42e071b1c7a8e1985fbcfaa50793ac129
01a7681f0567d61f9a74d5ab33534f7278756f1b812c3320bbca262591edd03e,-1,1,1,0.10224697,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,85,1,0.10224697,1541302637,Regular,01a7681f0567d61f9a74d5ab33534f7278756f1b812c3320bbca262591edd03e
8b0e7ba465c3f8efc23cb5bf9935712ae5f330c15346ca41a66b5bb7bfc447b4,-1,1,1,0.10735887,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,262,1,0.10735887,1541215826,Regular,8b0e7ba465c3f8efc23cb5bf9935712ae5f330c15346ca41a66b5bb7bfc447b4
f2a1df0ee01eefd2dd22268d735ae23ab76c2c082b3f0eec423bf2560b1278e4,-1,1,1,0.19651499,1541197317,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,479,1,0.19651499,1541129350,Regular,f2a1df0ee01eefd2dd22268d735ae23ab76c2c082b3f0eec423bf2560b1278e4
4e1d962b47f339c5de1ecdfeae6f538d0a9643bdf8f956d4c55abedec2afb74b,-1,1,1,0.10269538,1541038582,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,169,1,0.10269538,1540962762,Regular,4e1d962b47f339c5de1ecdfeae6f538d0a9643bdf8f956d4c55abedec2afb74b
588188707244f1b8f1eb6ee1766576003c1d6d472a77fd652ca09f595c00eb84,-1,0,1,0.10323575,1540941742,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,371,1,0.10323575,1540870043,Regular,588188707244f1b8f1eb6ee1766576003c1d6d472a77fd652ca09f595c00eb84
5d893f4dfd7956a20c602ec59b9499b73fb513bf51919c7868d1caf97377cc4b,-1,0,1,0.21215817,1540862469,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,407,1,0.21215817,1540781647,Regular,5d893f4dfd7956a20c602ec59b9499b73fb513bf51919c7868d1caf97377cc4b
52408a0531ee3147cf0928c69fe6556f22c07397352815109576c0d54c8e8c3f,-1,0,1,0.10740221,1540693164,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,791,1,0.10740221,1540616283,Regular,52408a0531ee3147cf0928c69fe6556f22c07397352815109576c0d54c8e8c3f
25e5e79c86c067ed1fb65f4b0ebbfa206c6e51498ca8f2aa9065e21cbbdbf2f7,-1,0,1,0.11042848,1540597764,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,468,1,0.11042848,1540522274,Regular,25e5e79c86c067ed1fb65f4b0ebbfa206c6e51498ca8f2aa9065e21cbbdbf2f7
b613ea979d5cd3912cb2d4475404f270124a4b4fa25c97ea60ef331f950bed37,-1,0,1,0.11813712,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,376,1,0.11813712,1540436047,Regular,b613ea979d5cd3912cb2d4475404f270124a4b4fa25c97ea60ef331f950bed37
9899039d56fea2d0cdc269b0e3687c95044a1be523a2015f6c80018d4943bef2,-1,0,1,0.11604887,1540420166,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,370,1,0.11604887,1540349508,Regular,9899039d56fea2d0cdc269b0e3687c95044a1be523a2015f6c80018d4943bef2
613d65e08b8fe69478aa81317ea6babf7f55ea2634a37be1edd98b24f4720db1,-1,1,1,0.11658744,1540339440,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,547,1,0.11658744,1540263077,Regular,613d65e08b8fe69478aa81317ea6babf7f55ea2634a37be1edd98b24f4720db1
185bc6d9039d1c739845b109c7185293fb177516c2adece5af6a24b11ff42191,-1,1,1,0.12007598,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,94,1,0.12007598,1540177761,Regular,185bc6d9039d1c739845b109c7185293fb177516c2adece5af6a24b11ff42191
cb9028a071aaf5dfd345b7fc55cd31b90cfe9d2eaeba59079a556e4bae486853,-1,0,1,0.11961102,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,704,1,0.11961102,1540090297,Regular,cb9028a071aaf5dfd345b7fc55cd31b90cfe9d2eaeba59079a556e4bae486853
6c18933abd024e259e50e30128ca5d546e794e57ca6726d918a17cac88905fbb,-1,1,1,0.10953701,1540082161,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,698,1,0.10953701,1540003853,Regular,6c18933abd024e259e50e30128ca5d546e794e57ca6726d918a17cac88905fbb
eec6fd14edec1353fee3cbed8128f1e51b944ae6044afd4361818b461877a801,-1,1,1,0.12027534,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,569,1,0.12027534,1539918582,Regular,eec6fd14edec1353fee3cbed8128f1e51b944ae6044afd4361818b461877a801
164f3b7166063392a789c04a2e3a1b0d887c667011495463ce9005b2b85049bc,-1,1,1,0.12934052,1539898297,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,391,1,0.12934052,1539831015,Regular,164f3b7166063392a789c04a2e3a1b0d887c667011495463ce9005b2b85049bc
6b60a4a5472e508c9ca3176d3215bfed8db7d2e711d70b7d433a38b2c43a6c09,-1,1,1,0.12446398,1539810685,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,662,1,0.12446398,1539745078,Regular,6b60a4a5472e508c9ca3176d3215bfed8db7d2e711d70b7d433a38b2c43a6c09
f2ac125fabe28845795315f74bec9129f1e4ba82e41821f291b445878775188e,-1,0,1,0.12330529,1539736261,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,576,1,0.12330529,1539658816,Regular,f2ac125fabe28845795315f74bec9129f1e4ba82e41821f291b445878775188e
39d619c476b8c9d60c6d4e9ada645a8a1c2b6b76800cd1442aadc03a6a656419,-1,1,1,0.13059467,1539647584,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,273,1,0.13059467,1539571996,Regular,39d619c476b8c9d60c6d4e9ada645a8a1c2b6b76800cd1442aadc03a6a656419
b56598e0847b9a860f8c6a7890cdfa8be8e48da18e5807f77a87f7f992ca5bdc,-1,1,1,0.1331107,1539554376,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,629,1,0.1331107,1539485412,Regular,b56598e0847b9a860f8c6a7890cdfa8be8e48da18e5807f77a87f7f992ca5bdc
82bd56dce05ec2da6abeb99af4826cab6bad9702d65d82326bbcc663840459df,-1,1,1,0.14314574,1539477551,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,613,1,0.14314574,1539399342,Regular,82bd56dce05ec2da6abeb99af4826cab6bad9702d65d82326bbcc663840459df
01378747c703e265289122428e857ceb8d416e4a94ec84706c8a4ce6d391e291,-1,0,1,0.14536384,1539380571,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,22,1,0.14536384,1539313079,Regular,01378747c703e265289122428e857ceb8d416e4a94ec84706c8a4ce6d391e291
aeb39f88a2a79044841c310165cfec463325e976af687ab86e907b44bd0f64d1,-1,0,1,0.15111097,1539302353,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,798,1,0.15111097,1539226874,Regular,aeb39f88a2a79044841c310165cfec463325e976af687ab86e907b44bd0f64d1
57aef27d351275a36d17c13ce84d9de3cdcde5381914ce013b34e75ed08a3d3b,-1,1,1,0.15667923,1539211255,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,205,1,0.15667923,1539140185,Regular,57aef27d351275a36d17c13ce84d9de3cdcde5381914ce013b34e75ed08a3d3b
3ba39b732721d4088101e55969fbc22b7ef7ca82ad2688a5e3204de732c9004d,-1,0,1,0.15637406,1539130657,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,529,1,0.15637406,1539053462,Regular,3ba39b732721d4088101e55969fbc22b7ef7ca82ad2688a5e3204de732c9004d
1fc92ec10d81c975cd1e34ccb60028c75d281ae1c5abdfc4e603db274512fa57,-1,0,1,0.1509309,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,430,1,0.1509309,1538967311,Regular,1fc92ec10d81c975cd1e34ccb60028c75d281ae1c5abdfc4e603db274512fa57
80b6e2f97a5036a3e1f7a040f1aed8801affdc61f6b9815ca88e2546f23e149b,-1,1,1,0.16049628,1538918807,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,874,1,0.16049628,1538881217,Regular,80b6e2f97a5036a3e1f7a040f1aed8801affdc61f6b9815ca88e2546f23e149b
b8cbca62ed4f035d1d814cbe3125f857c0fd3dddb3e981bd406f85425482b432,-1,1,1,0.16716656,1538846469,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,787,1,0.16716656,1538816973,Regular,b8cbca62ed4f035d1d814cbe3125f857c0fd3dddb3e981bd406f85425482b432
5af04324ca9c3e64ada0a5951483b6d04b673f0057626182c973b8b5f5fc3c79,-1,0,1,0.16684242,1538781739,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,578,1,0.16684242,1538741434,Regular,5af04324ca9c3e64ada0a5951483b6d04b673f0057626182c973b8b5f5fc3c79
97ec2a29023867b40e7eda619f34f9b6bf69eac67e81553e050f0a64a46446c1,-1,1,1,0.17210496,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,331,1,0.17210496,1538621595,Regular,97ec2a29023867b40e7eda619f34f9b6bf69eac67e81553e050f0a64a46446c1
c856fba879fa0e6b9b55f042dabc032f238cd82335d3e77ef2e39103460c384d,-1,0,1,0.20005267,1538566911,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,617,1,0.20005267,1538535851,Regular,c856fba879fa0e6b9b55f042dabc032f238cd82335d3e77ef2e39103460c384d
38c16077388c44815d84185342e4ffa76a288f68dfa8d16df293bfc0d69cb87c,-1,1,1,0.20413546,1538484603,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,24,1,0.20413546,1538448708,Regular,38c16077388c44815d84185342e4ffa76a288f68dfa8d16df293bfc0d69cb87c
51d95961e152a28c3527683699837cd26a21abd0a8e7c23c54e199a83b4b49e1,-1,1,1,0.16772048,1538399174,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,93,1,0.16772048,1538362491,Regular,51d95961e152a28c3527683699837cd26a21abd0a8e7c23c54e199a83b4b49e1
163d3d89e74133d0f37d3b699cb0f72cddd7deb571af3585b478fe91cfa31d62,-1,0,1,0.17024025,1538319402,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,155,1,0.17024025,1538275809,Regular,163d3d89e74133d0f37d3b699cb0f72cddd7deb571af3585b478fe91cfa31d62
fc6d34e3ed33bf2ae4f464ef9db180146e096190767ad4ab6d2b28fda059d823,-1,0,1,0.18777585,1538227407,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,96,1,0.18777585,1538189860,Regular,fc6d34e3ed33bf2ae4f464ef9db180146e096190767ad4ab6d2b28fda059d823
e40a3d3a9d38d6140ddadce1153af0a01b9b5cbf6caa290b86046ff16a00559b,-1,0,1,0.18200203,1538138074,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,469,1,0.18200203,1538103406,Regular,e40a3d3a9d38d6140ddadce1153af0a01b9b5cbf6caa290b86046ff16a00559b
bf49ea97c5bfa024b2e7ef3540570bd5bb367550d047eabfdb4111fb04a33ea9,-1,0,1,0.19680049,1538054823,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,126,1,0.19680049,1538017645,Regular,bf49ea97c5bfa024b2e7ef3540570bd5bb367550d047eabfdb4111fb04a33ea9
4e4b2c7cbcabb9f4ab63932ba46daceda5ab1971902088ede1e6870eaa3f482f,-1,0,1,0.2053951,1537958570,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,209,1,0.2053951,1537930277,Regular,4e4b2c7cbcabb9f4ab63932ba46daceda5ab1971902088ede1e6870eaa3f482f
38500bfa2d4c529d50f4d71f954b1ba97b136815dd5d1e8278ff0c06b5f27fc7,-1,0,1,0.21757682,1537885019,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,505,1,0.21757682,1537844616,Regular,38500bfa2d4c529d50f4d71f954b1ba97b136815dd5d1e8278ff0c06b5f27fc7
93547750ac31a0bbc242bafccf20f5e4b79b4a79fe23adcd6c04cf77bad4c21f,-1,1,1,0.22083098,1537791437,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,362,1,0.22083098,1537757601,Regular,93547750ac31a0bbc242bafccf20f5e4b79b4a79fe23adcd6c04cf77bad4c21f
2002054e78d273355be6c571708b82eead3f0e3aaa47740336d1fb56bf5ad747,-1,1,1,0.22154966,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,204,1,0.22154966,1537671435,Regular,2002054e78d273355be6c571708b82eead3f0e3aaa47740336d1fb56bf5ad747
e65fb05575a073c6d6360e46bb6e7b37ebaed04727c843e521371c646fef3fe0,-1,0,1,0.21249757,1537623147,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,472,1,0.21249757,1537584805,Regular,e65fb05575a073c6d6360e46bb6e7b37ebaed04727c843e521371c646fef3fe0
57aadb55634004d29def80ef2ac83272cb1ba4e972ace3b67e24d76415e90a4b,-1,1,1,0.22008486,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,109,1,0.22008486,1537498361,Regular,57aadb55634004d29def80ef2ac83272cb1ba4e972ace3b67e24d76415e90a4b
6f1f9304aea2f320afb559474713f1d84377061f3c1283e464f7ec0791441cb6,-1,1,1,0.19794668,1537447951,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,172,1,0.19794668,1537411813,Regular,6f1f9304aea2f320afb559474713f1d84377061f3c1283e464f7ec0791441cb6
3a1170a13332967da95082d4d3cd4c89d4bbb9ed76db2cf0d1c48a21a5ac8aad,-1,0,1,0.19708409,1537364969,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,554,1,0.19708409,1537325430,Regular,3a1170a13332967da95082d4d3cd4c89d4bbb9ed76db2cf0d1c48a21a5ac8aad
787fd8ca343db2ff1ea49ce25c9cf2fc25d11b52282efbfa48398db72563ad1b,-1,0,1,0.20643576,1537279529,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,684,1,0.20643576,1537239024,Regular,787fd8ca343db2ff1ea49ce25c9cf2fc25d11b52282efbfa48398db72563ad1b
ceb5e531e8c1b2cdd248ba6fdfd54441638411e71466d054a19a572dfc8ee0d8,-1,0,1,0.20205358,1537187170,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,491,1,0.20205358,1537152609,Regular,ceb5e531e8c1b2cdd248ba6fdfd54441638411e71466d054a19a572dfc8ee0d8
623aaa0cddc4dfffefcc79f3686fdf27bb14d429b88c2ccb124624926c309f50,-1,0,1,0.20074124,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,321,1,0.20074124,1537066458,Regular,623aaa0cddc4dfffefcc79f3686fdf27bb14d429b88c2ccb124624926c309f50
d776680a68f59d8bb0dea71ee26e2547ca804083fa36a8b21d8a954cbc42c628,-1,1,1,0.19473235,1537020097,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,122,1,0.19473235,1536980413,Regular,d776680a68f59d8bb0dea71ee26e2547ca804083fa36a8b21d8a954cbc42c628
34f79302c550aaccc8d03ce7eb4c62e3b4e2773b8e61e19ff7aa56bbe02172a2,-1,0,1,0.2165731,1536930188,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,170,1,0.2165731,1536894173,Regular,34f79302c550aaccc8d03ce7eb4c62e3b4e2773b8e61e19ff7aa56bbe02172a2
a8550430ec82a7ef4a4bdea2f057d003856b43af07fe1e5c93aed561200f7f72,-1,1,1,0.20498187,1536841349,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,35,1,0.20498187,1536807675,Regular,a8550430ec82a7ef4a4bdea2f057d003856b43af07fe1e5c93aed561200f7f72
7f7b6f94e16051ad532e4b14d567f13fbfb800006ef3606deca66da856fd9747,-1,0,1,0.21735775,1536767268,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,61,1,0.21735775,1536728363,Regular,7f7b6f94e16051ad532e4b14d567f13fbfb800006ef3606deca66da856fd9747
013fc01002419e5d630d5c04c77e20d804d6f0c1f9a2f9608e2a1f2cd7835c70,-1,0,1,0.2104783,1536671821,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,297,1,0.2104783,1536634412,Regular,013fc01002419e5d630d5c04c77e20d804d6f0c1f9a2f9608e2a1f2cd7835c70
eb6f8e8c0b766334575abc569068865fd2906cc524b57e468e5556b48f1cc81e,-1,0,1,0.20972253,1536589423,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,720,1,0.20972253,1536548525,Regular,eb6f8e8c0b766334575abc569068865fd2906cc524b57e468e5556b48f1cc81e
