tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,-1,29,1,109.83184666,1553311323,Regular,ffe0fc3f1ec60ff4ce6c2357a713551c8e64f8a7c428980d19fdba3ed3235ca1
806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790,-1,28,1,109.83184666,1553311323,Regular,6a6bd2bf6faab49b9abcdcc1357f991741f920362cbd03e73bd088a0da695793
6a6bd2bf6faab49b9abcdcc1357f991741f920362cbd03e73bd088a0da695793,1,2,1,109.83184666,1553216247,Vote,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
ffe0fc3f1ec60ff4ce6c2357a713551c8e64f8a7c428980d19fdba3ed3235ca1,1,2,1,109.83184666,1553216247,Vote,806166944280f44ea7bcd87df60c489d6175aba2a08578589d8acf2005502790
93889a7a4f8135849ef9d8a456f0690fb0f0ba0280fa43338860c0d4b432d53c,-1,23,1,109.83184666,1553137719,Regular,091f7759f92e851b58904760d7fadee313ae558800ba51f9eb28cf061c0f303f
091f7759f92e851b58904760d7fadee313ae558800ba51f9eb28cf061c0f303f,1,2,1,109.83184666,1552980189,Vote,93889a7a4f8135849ef9d8a456f0690fb0f0ba0280fa43338860c0d4b432d53c
9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905,-1,34,1,109.83184666,1552878126,Regular,76a9d85f15938c281ef0b68b736a7dc2d2d719223f5a02e3ab56a67d53263aa1
76a9d85f15938c281ef0b68b736a7dc2d2d719223f5a02e3ab56a67d53263aa1,1,2,1,109.83184666,1552774699,Vote,9f3dd6f85f0f7ecc4ec54e3e51e5cb39fbe98b5ae795887b8c3ee53b3460e905
cb9111aa1c7663b49b8f26e2dad1f3f89e0d0520a4a70c8ce15121d92f4c6e71,-1,19,1,109.83184666,1552533530,Regular,2178a36844307f55d24a16d0355375a4638ea6c6eff38b2647ada014a87ffc8e
2178a36844307f55d24a16d0355375a4638ea6c6eff38b2647ada014a87ffc8e,1,2,1,109.83184666,1552382989,Vote,cb9111aa1c7663b49b8f26e2dad1f3f89e0d0520a4a70c8ce15121d92f4c6e71
4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa,-1,24,1,109.84289291,1552190864,Regular,dec1779ea8e2acfca065bba90655cf68032ffd777cc052ea6a276e2f2a67cd0e
dec1779ea8e2acfca065bba90655cf68032ffd777cc052ea6a276e2f2a67cd0e,1,2,1,109.84289291,1552054074,Vote,4d34c238d745d7a33a38a061d8cc91db39701a6a087f85b0541beda1adb1cbfa
49c88d336df6304571e0d6efb0688a4c647a83b49241194ea340a4d59418542c,-1,19,1,109.84289291,1551931219,Regular,cd4c5441cfe4b772848b2524ac0ab9a87e423f74e41a5560e151149dd4bab4b8
cd4c5441cfe4b772848b2524ac0ab9a87e423f74e41a5560e151149dd4bab4b8,1,2,1,109.84289291,1551830431,Vote,49c88d336df6304571e0d6efb0688a4c647a83b49241194ea340a4d59418542c
4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4,-1,26,1,109.84289291,1551413416,Regular,06042bc64c535d346f2365722cf65ffbee5e0cdcb7025ef12afb1a441f5f975a
b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482,-1,15,1,109.84289291,1551326482,Regular,05008ed6be28746d64d3337383888ba4dca7aef68cf061119028e5e197b01b6a
06042bc64c535d346f2365722cf65ffbee5e0cdcb7025ef12afb1a441f5f975a,1,2,1,109.84289291,1551275934,Vote,4128582c9ae7e4f27880a5cabe6aea0925ee1e928db113accea47ca15945f3c4
a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b,-1,17,1,109.84289291,1551241391,Regular,21c40a01ef307602aec09025d479cb88fdfb5ae52146f4d385c4fb96406783ca
05008ed6be28746d64d3337383888ba4dca7aef68cf061119028e5e197b01b6a,1,2,1,109.84289291,1551167094,Vote,b57f8df2ce6059a8cd2c81da59454eb2b7695d1a7902c79b3bf7ec4be09df482
21c40a01ef307602aec09025d479cb88fdfb5ae52146f4d385c4fb96406783ca,1,2,1,109.84289291,1551082415,Vote,a94fb23de5d72a9ab291329fd944d1491b4009da6970ae9352336913e477b32b
2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e,-1,23,1,109.84289291,1550981333,Regular,ccfa8c93326d90586cb779316a4bf51add45bbd5430af33ec776e5258918f624
ccfa8c93326d90586cb779316a4bf51add45bbd5430af33ec776e5258918f624,1,2,1,109.84289291,1550844853,Vote,2ce06bf245c75b3d9b8d44d514976cc1aa1289ae7f490957386414acfa45e25e
256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94,-1,24,1,109.84289291,1550722032,Regular,536b0232c1418c176f25a1a70f7154a1fd1ded95e2c00a7d5fdd50d7da730bf1
256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94,-1,23,1,109.84289291,1550722032,Regular,cfbf0975b2ef8e4f7b4cb8916798f1b2148183c1e61a37e64cd2106480a53aee
256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94,-1,25,1,109.84289291,1550722032,Regular,9cc1231c568e51dfdda9b5588a36f8c169674f284b2ad55e0d9d86cf1d3fd2ed
9cc1231c568e51dfdda9b5588a36f8c169674f284b2ad55e0d9d86cf1d3fd2ed,1,2,1,109.84289291,1550649907,Vote,256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94
536b0232c1418c176f25a1a70f7154a1fd1ded95e2c00a7d5fdd50d7da730bf1,1,2,1,109.84289291,1550640441,Vote,256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94
cfbf0975b2ef8e4f7b4cb8916798f1b2148183c1e61a37e64cd2106480a53aee,1,2,1,109.84289291,1550581999,Vote,256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94
bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d,-1,24,1,109.84289291,1550548838,Regular,f2c9089cdb0feefe301da26aa33e8d3018a126fad98efd29a74a01e51c09b188
aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7,-1,27,1,11.56382396,1550462481,Regular,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
f2c9089cdb0feefe301da26aa33e8d3018a126fad98efd29a74a01e51c09b188,1,2,1,109.84289291,1550460135,Vote,bf1bb5dd376d8f99bb62be091d4b4975530f0fb7b4985af2ae758f1afb0c6c0d
c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387,-1,10,1,109.85404963,1550376345,Regular,1bdf6807122e3ac47d5cc73a4f443c9f0bb0db31049a4dda5ccd3779aaa86c83
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,13,1,109.85404963,1550289718,Regular,3645d779039449dcc7a9c7457e960619fbe1cee9c76cc0875e0841c54e94628e
c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1,-1,14,1,109.85404963,1550289718,Regular,a1f0a904be382ed38fb6a1d894ffce978a5ed29895f91d6f50839410502b98b9
1bdf6807122e3ac47d5cc73a4f443c9f0bb0db31049a4dda5ccd3779aaa86c83,1,2,1,109.85404963,1550231084,Vote,c77e976b9425a899e3777ac6c186d0aa85ac6829b3d67cd831169cebf318e387
3645d779039449dcc7a9c7457e960619fbe1cee9c76cc0875e0841c54e94628e,1,2,1,109.85404963,1550206892,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
a1f0a904be382ed38fb6a1d894ffce978a5ed29895f91d6f50839410502b98b9,1,2,1,109.85404963,1550197871,Vote,c002d9827b8e226bfed3191ffde5e5b628a15b286cfd00a8320ba1c2fbaf0bf1
6200c689c0b04a81946265e551f5d529669bf2c2e75ba24ef759e8fd53ad9382,-1,0,1,108.7272514,1549686265,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
d6e484ef09f1344dbc19a606ed272019cb82f5feb816f9f8695f41e8aa1f9fe5,-1,0,1,108.7272514,1549686265,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
0236fddbe54bb5b1531e490d1f1dea382a9774cbe1b6590ff7410cbc33c02dbb,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
3d90db1abca1f281163c32b2237b08fca2444af67206cdd37c4f8012959b93e5,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
3e45b7f02ec6f5d15e8991d616279e57b8b14f6f62f3ec0abda81aa6baf9e2a9,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
80a04aa25e0ff44806f3277ab5fff7767c993c621c0f7be677fef7aa2381d25f,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
8616e3ce8588636159926dba242f5be782502df2fbb9385f9b31360ff20ffd9f,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
b9861adbe637ba8647947f8a107662bb51ea39969f87db1726eef1bfa64f2408,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
cae5dc5a9e3a117a660e879d2f1bd1b49342baad0aac9e75ac5ecc68d1a5b076,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
e20635db58ed2b8d89f777cfaf055a30f4599cdd1f61b25590c8c3f7ca922322,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
e32aea601b9061e175dc54c174e0d97cd18e7a45f17df1119057f0d82ac1f362,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
e4c8a30e14e8dc88f87e54809595b685ec7019716e9ad7eb235e2b3a8ef447eb,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
f8dcbe1b1ffa4143964487b1c76a53fcf8cc5b406af8bf6801e8f3e2efb1ca1b,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
fd6de5dc0165a24dd4d777888bff5a585cf453d872040d1dfb527a77a517785e,-1,0,1,108.7272514,1549686245,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
5425bf854071cbed67028ee30975fff6709691a6995beef28198923e7ab244b6,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
6523c8f786652370b3591f092af9eb3c66523d2165479b2c1003415883b630a4,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
68541d15b5e28d3feef8adb4c4b0b20aaa1d3a9e2e21e58e0f0d1ecb4113ed7c,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
acd3192a795533c0125744b53cb0dfacdb219a28847d0e1dd5f8d71d2f17bfc0,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
add0a36144f7f2a28babfeb14e847a230df4200b9b86b87fd509a8f9a8e326d7,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
b63c636d61a35fe8edde7168546cfcafc0a4fcc94f2f113d7bc761ebeef25f36,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
bb593f7b47d8811aa514b71df147041657640deb79d6cbb480be7c5b69c08c08,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
dcedfdab9fb0420c2ee6990c53efb312b19784d41d868f78b877f321b9aa1126,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
f15ce5af7137392525f4d149859b3db130bf0b05d088cb0f2c5e44c1f7f0b631,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
f15fecdbf699d8e170d97cd79648bef3df547bf050de57eec6caf99cc7a617d7,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
f93fdee1dcf6e94a5a9c74616a1990e04717b34014897e79840a6e1596c65a73,-1,0,1,108.7272514,1549685718,Ticket,46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,7,1,108.7272514,1549685507,Regular,fd6de5dc0165a24dd4d777888bff5a585cf453d872040d1dfb527a77a517785e
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,18,1,108.7272514,1549685507,Regular,f93fdee1dcf6e94a5a9c74616a1990e04717b34014897e79840a6e1596c65a73
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,2,1,108.7272514,1549685507,Regular,68541d15b5e28d3feef8adb4c4b0b20aaa1d3a9e2e21e58e0f0d1ecb4113ed7c
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,25,1,11.56382396,1549685507,Regular,aa231f4474bb40bba11519f17cd1687f15a38ff92205d8267c53a9e8e6dc84c7
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,24,1,108.7272514,1549685507,Regular,f15fecdbf699d8e170d97cd79648bef3df547bf050de57eec6caf99cc7a617d7
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,20,1,108.7272514,1549685507,Regular,add0a36144f7f2a28babfeb14e847a230df4200b9b86b87fd509a8f9a8e326d7
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,5,1,108.7272514,1549685507,Regular,e4c8a30e14e8dc88f87e54809595b685ec7019716e9ad7eb235e2b3a8ef447eb
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,1,1,108.7272514,1549685507,Regular,f15ce5af7137392525f4d149859b3db130bf0b05d088cb0f2c5e44c1f7f0b631
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,4,1,108.7272514,1549685507,Regular,5425bf854071cbed67028ee30975fff6709691a6995beef28198923e7ab244b6
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,17,1,108.7272514,1549685507,Regular,6523c8f786652370b3591f092af9eb3c66523d2165479b2c1003415883b630a4
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,6,1,108.7272514,1549685507,Regular,acd3192a795533c0125744b53cb0dfacdb219a28847d0e1dd5f8d71d2f17bfc0
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,19,1,108.7272514,1549685507,Regular,bb593f7b47d8811aa514b71df147041657640deb79d6cbb480be7c5b69c08c08
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,9,1,108.7272514,1549685507,Regular,dcedfdab9fb0420c2ee6990c53efb312b19784d41d868f78b877f321b9aa1126
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,8,1,108.7272514,1549685507,Regular,b63c636d61a35fe8edde7168546cfcafc0a4fcc94f2f113d7bc761ebeef25f36
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,23,1,108.7272514,1549685507,Regular,80a04aa25e0ff44806f3277ab5fff7767c993c621c0f7be677fef7aa2381d25f
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,10,1,108.7272514,1549685507,Regular,3d90db1abca1f281163c32b2237b08fca2444af67206cdd37c4f8012959b93e5
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,16,1,108.7272514,1549685507,Regular,8616e3ce8588636159926dba242f5be782502df2fbb9385f9b31360ff20ffd9f
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,21,1,108.7272514,1549685507,Regular,f8dcbe1b1ffa4143964487b1c76a53fcf8cc5b406af8bf6801e8f3e2efb1ca1b
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,15,1,108.7272514,1549685507,Regular,e32aea601b9061e175dc54c174e0d97cd18e7a45f17df1119057f0d82ac1f362
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,14,1,108.7272514,1549685507,Regular,3e45b7f02ec6f5d15e8991d616279e57b8b14f6f62f3ec0abda81aa6baf9e2a9
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,0,1,108.7272514,1549685507,Regular,b9861adbe637ba8647947f8a107662bb51ea39969f87db1726eef1bfa64f2408
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,12,1,108.7272514,1549685507,Regular,0236fddbe54bb5b1531e490d1f1dea382a9774cbe1b6590ff7410cbc33c02dbb
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,22,1,108.7272514,1549685507,Regular,cae5dc5a9e3a117a660e879d2f1bd1b49342baad0aac9e75ac5ecc68d1a5b076
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,3,1,108.7272514,1549685507,Regular,e20635db58ed2b8d89f777cfaf055a30f4599cdd1f61b25590c8c3f7ca922322
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,13,1,108.7272514,1549685507,Regular,6200c689c0b04a81946265e551f5d529669bf2c2e75ba24ef759e8fd53ad9382
46a82c108c64f048d65b55f650446140802d2ea3d64656bffcb7f772a413f7b4,1,11,1,108.7272514,1549685507,Regular,d6e484ef09f1344dbc19a606ed272019cb82f5feb816f9f8695f41e8aa1f9fe5
