tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b2716c451004d432ee9f0baed6e7adb4f0cfd8070667ee2c754f0c1dbb4dc93,1,2,1,0.01902807,1583198502,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
534852916f48ce98ab9d1e25d56a0c04c1633c63e8cff9b7f69de85033326932,1,2,1,0.01884095,1582647833,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
19706f85885bacc1a2716ba86adbdc1cdfa55175305907e849f7e5282db76096,1,2,1,0.01884095,1582251659,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
809d98f97a0275c007f5fb677171a1e9d39363e584dd8623794c64134d408160,1,2,1,0.01902807,1582012691,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
8bfbb4f2d0c9c469a32ef43cf139cefeef01e80f4811312eb11b59ea6e756300,1,2,1,0.01921736,1582003244,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
df5e5d9ed4a0f604991d4ac29ff1a2d5502b6be7133b8c7d22ab169de4ca5d1b,1,2,1,0.01884095,1581984018,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
e7741c56bce95a88f5c58e350b6dead1b57a661ad4d4eb5625913562be97d9cc,1,2,1,0.01884095,1581841587,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
e0d77df4497e3b3129ecca3909d10f44739bcdb367f5802713d3db22307b0a86,1,2,1,0.01884219,1581705745,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
fdbe0c620ddbce1c112ce9a363ec823fcfb4596892972b84c21985982fc83ea4,1,2,1,0.01884223,1581314236,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
4ce6629b1bf918d936544c6aab7ea5f07da9a6477c8b3a071c9b4859636b41d6,1,2,1,0.0192185,1581031334,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
414f60aa884cb0dc770821e10ac1de344974ede46820290e749ed94ad023bacf,1,2,1,0.01884223,1580507335,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
5bc0d1605d567deebee5c2458532a9ee229aad3ac875beec3bd7230d399eeebf,1,2,1,0.0192185,1580395177,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
40372fe16263e11b28b3476614e455c1efcd0734480462e0903e8a7ca43320ca,1,2,1,0.01884223,1580298943,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
2a1fe511cb3d5b6e9ddf8e3b39dc90cc467c588834af872bacd6ae498c2cfd1e,1,2,1,0.01884219,1580153977,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
7408f1a2e5a102c9dcb1cf77b3ef5102f851602b3a61c90b2bb640df5eb608e2,1,2,1,0.0192185,1580068453,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
1b02d32e0c75079b4ef31ad15a7fb124d77a94023691bbc6e338a866acdb08be,1,2,1,0.01884223,1579985456,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
c6d45bc475900529bc1669cb4fdead3a2d6aafbb7c50426c40ac84646b68173d,1,2,1,0.01884331,1579927137,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
2d230b79da9e61ce37050c9f5708310f606c87d05d825ce4c0fafdde9bb65936,1,2,1,0.01884345,1579922233,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
3a2efba16ef4c819ed40f21bc0c718b3ede04ceb71c43ae3de50259d9a2f6873,1,2,1,0.01921965,1579754843,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
a28786f6522601284f4d01df4c50cfbd26ebfe1fe69990bbaf34f5dbffa805d2,1,2,1,0.01921965,1579732134,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
357bb103d83e5dba7fbc47df571d5a2a74702e6c684f8fef1252f182eb5845d9,1,2,1,0.01903069,1579700699,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
fd943c3c8c1db9aee7773d2e2ca4873d38f0c0a0affe2cfd899183bc8017bb36,1,2,1,0.01884352,1579541870,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
4c1e6fbdce7ee55a0028ecf873910a443492ddcbabc47026934189ead1c23bb0,1,2,1,0.01884352,1579245534,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
ea9d4698cc20de60555a9c59d8350591d7809e6b0a7dd2328a35e3e91648fdcb,1,2,1,0.01884352,1579234479,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
aa4904b643243ef2cb578ef5d7291ef9fa4cb0b64daca8536b399c3f33b25c65,1,2,1,0.01903066,1579181246,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
a77f1738ad16733284c2abf2cce8ae486aafbd4cfca28678b2d65da921de023c,1,2,1,0.01884331,1579123050,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
a8352790dfbbbf4f19d231f06c0dfb76b23a67e0ef3559ed1c6eb7af2f75f3c4,1,2,1,0.01884352,1579012169,Vote,23db1dd1b15ea4a016de0fcc6b0cd28c453e164e9850765de6d1c351fe95fc64
5f3df86b8ef1189d340a4d92430b73086ed03338b88a21a3e029d0d6cdc37c3f,1,2,1,0.01884331,1578943445,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
72fd5bb9a00938de6092a26e305836be2097cef6e8a701cdbc63b43d735fd33d,1,2,1,0.01921965,1578864540,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
92d56770ca62db2f6b4402907290a4401bf7591bd3ca6b2e8d516018127b4627,1,2,1,0.01884352,1578833170,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
b1655b306ddf4e38635df32c697cd1f9133fbed2dad950d119d882b94b375d16,1,2,1,0.01884352,1578819785,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
0ad0c56b5dd17a638b16795da10a6be2361ada6d169a96302208fb13b32edaf3,1,2,1,0.01921965,1578761757,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
496252d6d387af657a9014e9d97fd5b3a735a0e6a19a630953f8e38398ca12d7,1,2,1,0.01903069,1578723303,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
97f9b194b012ceea2503fef3e82a023d6196705eb209a4bc8778714be9a51e09,1,2,1,0.01921965,1578337692,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
52f592d904895be97c9b3c7e06392f659be9280c2e28c2647fa6659e8ae777ca,1,2,1,0.01884352,1578319509,Vote,1b7cbab0fb15af6662b17b1937b6f93a788e77811c63cabafaedc1db98dfd929
67f8189a8d178988856753afad55cb41498667ed85d5061cea2ac78d1cff932d,1,2,1,0.01921965,1578306632,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
1e9bd0099a85630641fa5d5984d892dadb76236eae286cd53b75736bf905848d,1,2,1,0.01922081,1577970400,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
da7168c5e626fbf78da7089d1eb66fee99ca48b80a3c1216e8d60ade4ebc6fef,1,2,1,0.01922081,1577840891,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
6a304ba2bae7ec4e6aaf049575a5682f7b06f328b466db77217c7e328635f39c,1,2,1,0.01903198,1577750872,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
d1adc1751f6f8fb765ef3f768cd290273f824d8d977c4802255e36cb359ea380,1,2,1,0.01903198,1577544186,Vote,0807aa84b90c834ce50f3a9a3bdb5dda5decd1664d0ba01300840bf0f09a4d86
913905389a1ef47549bb16db96f93a836c258c59dbda77fcfba97544d242704e,1,2,1,0.01922081,1577479788,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
0a2e0b9bf7e8aaffcbd7449336c451fc35697bc0c2818b3ac4e86b7aab64bc6b,1,2,1,0.01922081,1577477976,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
100d9e45aa41aaa6db71272b918dbba9a1e97f3d671e66dcec783083634ffc6d,1,2,1,0.01922081,1577392086,Vote,8cd7aa99b0b76282d55bacb87104345924ba5d7ee3a29fb5611caf1bf67d5b0c
d0ef2ca3f19ee87eded94030faa9f6d02cfaba21cb85ef6a27aa881307cc9c3e,1,2,1,0.01922081,1577385967,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
891299c34b954e8b54a8fa4155726fd295754184bb51597c228ec22fe27b40a5,1,2,1,0.01922081,1577318646,Vote,1a425b1dbb899ad5b307f810e10fe740d50bc9a06acc554d803e110c4427edf0
ccf82873c5ce30e51cb87c5614f686acac90a60d59893c12c58d2e0561f04314,1,2,1,0.01922081,1577002926,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
94486899689ba577fda0941d119d559e3bfa0356e11b798f1471cead9a8aa3dd,1,2,1,0.01903205,1576994634,Vote,7073cd17cb66da8276019899d3b299e2e991d3fc36ee8be36af3ee968df4443c
db672a67f8a1c3109542a6c80bb0ca711468f20e76006bf28883af060c1d4d3c,1,2,1,0.01922081,1576888107,Vote,cf10e53aa10cc8424fc9d6c0840e99ab26f93b8a545b07fc66836b0ba0f706fe
764f88db32b5b85bd16a93258e7424337478c0daaff81c43907993baa5e0ce16,1,2,1,0.01922081,1576730827,Vote,e43b333b5b01c3c1c221a8e6473267ae8dd1f3eb90b8de16a425ffa0b4695c13
326635b9e14a63544b5ac2ad1b329603dafc5848f8ca3be6953dfce35dd67f9c,1,2,1,0.01903205,1576632327,Vote,6e3faf09b80fd371ea7a74dfb77715c62c51ec72be49bcb3f974eea30e11b927
d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd,-1,111,1,0.01922198,1576621547,Regular,2077023b26a9072cb2d958c29c0c75a910949647ad778104eb31dd7b095d74e5
4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940,-1,215,1,0.01922081,1576620383,Regular,dcfdbca506354b91a1bf50fb1086e5b6312ca93c71da140f57b2b057504d96d2
96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3,-1,239,1,0.01922081,1576614069,Regular,9db08601d95741b12cf25bbcae57956dd0d19d7535cb0e734e4a3e126b88473b
4cc623129759741122e925aa9bd2f0c168e024601eadd9a95f9312a684aeac61,1,2,1,0.01922081,1576600093,Vote,6b53be80f9b0f2b5c7c1a14c9a7faa4a0eb9d2f9229302c88b57633864fd7d24
07c290bb7a57f54f8d10d8e84a6682d1b02185067290fc99764b3dbd9ca6c202,1,2,1,0.01922081,1576548473,Vote,7c82ad2ffb7cfc6856337a9c60f32919c632af4756fec8864cfa0b52121c8762
9db08601d95741b12cf25bbcae57956dd0d19d7535cb0e734e4a3e126b88473b,1,2,1,0.01922081,1576420198,Vote,96b4062e06cad32183364b0a510e1f96448863074952154848daa1f64efe30b3
dcfdbca506354b91a1bf50fb1086e5b6312ca93c71da140f57b2b057504d96d2,1,2,1,0.01922081,1576383987,Vote,4cfb4b6665d3ea4691f66ff55d9db407d4b6ccb480d574b9208c5ba8986fc940
2077023b26a9072cb2d958c29c0c75a910949647ad778104eb31dd7b095d74e5,1,2,1,0.01922198,1576244897,Vote,d3ff370d0d607bfa4f1d05b02e8abfae3102218f0723dcb9cc13994719fdb7fd
