tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3f4d4fe77240453b701a35afaa940359fbcc2128be6f4b0421a630ee2acddb9,1,2,1,0.05203479,1562522202,Vote,63a5aa3f747794bc6bc878d5b7f4f12d9ea89a4c9141b0628a6e84d98b58bb57
7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa,-1,1,1,0.05414298,1556469260,Regular,216a290be895f6c590ed404203323fd8960472a2974ab6343c035e446f251e8d
216a290be895f6c590ed404203323fd8960472a2974ab6343c035e446f251e8d,1,2,1,0.05414298,1556384853,Vote,7119f8a85d231445cca767edf05f528842b5e698d9366764f7a19b79a49649fa
a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709,-1,9,1,0.05468983,1552836708,Regular,52ba73e1dfd1121ea831fa7332bc5948dcca9a74c339c96c747b181fc276550b
52ba73e1dfd1121ea831fa7332bc5948dcca9a74c339c96c747b181fc276550b,1,2,1,0.05468983,1552510720,Vote,a78926e3954a82f83b833b1d885fb61eac9bf1fd1257a86ebabef51bb48c5709
ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc,-1,115,1,0.05689237,1552430960,Regular,d94bcd17dbb50832c7cc55e6edce86d079000a0895c8282f728e693cb6b81f2e
d94bcd17dbb50832c7cc55e6edce86d079000a0895c8282f728e693cb6b81f2e,1,2,1,0.05689237,1551220401,Vote,ccb771e8902ccad6182a46becb1a06fa444c8d3a2fc890d991a3bbf7810644dc
bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d,-1,51,1,0.05748021,1543948619,Regular,5a0429145f2939b6211e141e32fd879453bf99ecbf3d0a901b168eaf9c3b3244
5a0429145f2939b6211e141e32fd879453bf99ecbf3d0a901b168eaf9c3b3244,1,2,1,0.05748021,1543705651,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb,-1,22,1,0.0592083,1542249292,Regular,93b5182e81d351f1ccb364b591a1274cdd7620e5ec6def3e97f08dd6e78a8f9e
93b5182e81d351f1ccb364b591a1274cdd7620e5ec6def3e97f08dd6e78a8f9e,1,2,1,0.0592083,1542096519,Vote,0a0208d2103f49e859f8c78d82d142846e39fa14ef0a6f88b7be433202fcc5fb
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,0,1,0.05981517,1536348957,Regular,08588ed3a300217347cb6fb6119705dace35e5a927f76cf09fb1ddf77185a702
08588ed3a300217347cb6fb6119705dace35e5a927f76cf09fb1ddf77185a702,1,2,1,0.05981517,1536038131,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,73,1,0.06041359,1535520841,Regular,35553104da98652786faf2fc11a16396620232c5740a967cca2a180c2d9bc657
35553104da98652786faf2fc11a16396620232c5740a967cca2a180c2d9bc657,1,2,1,0.06041359,1535263683,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,21,1,0.06101829,1532514622,Regular,b313314f7661acb844dbfec1b0dd40e2f15ef006065187fe8198f24cc9869ca0
b313314f7661acb844dbfec1b0dd40e2f15ef006065187fe8198f24cc9869ca0,1,2,1,0.06101829,1532343565,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a,-1,84,1,0.06163555,1529739065,Regular,83659860aebd973b6df825ebda17ca20ba68155bfa2277af009c8c4947dd178d
83659860aebd973b6df825ebda17ca20ba68155bfa2277af009c8c4947dd178d,1,2,1,0.06163555,1529421271,Vote,edf254d69a993ae34ee545558ccc1abbf7d1efd8c98725c00b396bc85e8a941a
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,9,1,0.06286664,1528415080,Regular,be664ed70a01f73dc51cefad79dc31d528dfa53ddcf5c71145ba5e7a34857209
be664ed70a01f73dc51cefad79dc31d528dfa53ddcf5c71145ba5e7a34857209,1,2,1,0.06286664,1528222848,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,66,1,0.06287553,1526286848,Regular,d61796ed10ba9f1c3ba3951c895e578c4807b4346024ee4e8600622eb17a66e6
d61796ed10ba9f1c3ba3951c895e578c4807b4346024ee4e8600622eb17a66e6,1,2,1,0.06287553,1526178985,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,30,1,0.06349586,1525520096,Regular,f38866d9fb2fd87674304a606042e96acb98e8bc9272f8aeef6903821dbe24a0
f38866d9fb2fd87674304a606042e96acb98e8bc9272f8aeef6903821dbe24a0,1,2,1,0.06349586,1525391319,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57,-1,55,1,0.06413144,1523720030,Regular,0083d59f2bdb7cdbc042f7db1501533a787ea4a1e9381194ed3caa41045afc65
0083d59f2bdb7cdbc042f7db1501533a787ea4a1e9381194ed3caa41045afc65,1,2,1,0.06413144,1523469980,Vote,00361cbd34967fa438c7b7c2a9df2e3fa1320d515e9e9a9c7e97c6148ad57a57
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,131,1,0.06605462,1522107266,Regular,420286eaa8b9aa9e5345821e1ee1d3daabe0ee17607af34a793d75b52652a5db
420286eaa8b9aa9e5345821e1ee1d3daabe0ee17607af34a793d75b52652a5db,1,2,1,0.06605462,1521839058,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,116,1,0.0667362,1516376044,Regular,4ef42f206ef13e1968722243524c9cea4be3037b3ebb5c1fb0e34e795b757276
4ef42f206ef13e1968722243524c9cea4be3037b3ebb5c1fb0e34e795b757276,1,2,1,0.0667362,1516153504,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,51,1,0.06873599,1514048148,Regular,282e0eee181af9499f4f2ac99cf11057ecc3b08add3d40d45527172989fb975a
282e0eee181af9499f4f2ac99cf11057ecc3b08add3d40d45527172989fb975a,1,2,1,0.06873599,1513892630,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5,-1,139,1,0.06944927,1509054650,Regular,6777fbb74c26b8680722cfecf85ee5bd50461abaf39cbce6dccb2a5fda04fbfa
6777fbb74c26b8680722cfecf85ee5bd50461abaf39cbce6dccb2a5fda04fbfa,1,2,1,0.06944927,1508931474,Vote,7fe9bb36bd62de59a5962ec7f552be1a811843e2e8d3291977719c78ed7757b5
b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf,-1,31,1,0.07014283,1507590617,Regular,b31692ff01a55afc19e5ad1e47538b1bcebe08e64a3c431c07aa12f3f026e536
b31692ff01a55afc19e5ad1e47538b1bcebe08e64a3c431c07aa12f3f026e536,1,2,1,0.07014283,1507430207,Vote,b79272ba0e3f42e71db14e02af1bc7ce913f071d67fa6222c49935736fa17edf
e3ee623c92b01425ada3fdf838bcb1edfe4a770a161acbd455b28dcf501de557,1,2,1,0.07086081,1504456882,Vote,191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e
