tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f01c89953a0e60a95f6df501a8f355962958c8c907b0ddc4e55a1c5ffa38ef4a,1,0,1,139.30650635,1604332746,Ticket,faef5f9af5d1670e2eb604a558f1c1829b53674962523ecb60934cb94a711fc2
11575c7b37d3f04ebfcb29de0fbb33cca38d2c7c47cd02a74c0f2e79cddedbb8,-1,1,1,151.58599454,1604257772,Vote,7988fc0fb7c0cc921598ec9cf8858db8f49b4f8e2434375456c3f0bae426129f
b3a54953bf8719a70e7bc431066624347b6a57436f3d51e5b9d512e873722cda,-1,1,1,141.4732575,1602818550,Vote,87cf44dde3367a53996f1f286a5911db54340739d922bfa91e63bfbb7b254337
7988fc0fb7c0cc921598ec9cf8858db8f49b4f8e2434375456c3f0bae426129f,1,0,1,151.58599454,1602093012,Ticket,11575c7b37d3f04ebfcb29de0fbb33cca38d2c7c47cd02a74c0f2e79cddedbb8
75bcfd7b7dcc5aade0afd728e7537e64928101cdbbf6be455fa8138ef8b0740d,1,0,1,151.0995323,1602008239,Ticket,170c12cd72375efe62d0071bf2e34a093288a5e9d34e82c08f4545f7bc89ce1e
ab2cbe29350e0ac9259accd31692b0543f1b22c11f0d5d086ca5c04228c29f7e,-1,1,1,151.41815512,1601989605,Vote,5729b7fd54fb88c093f5042224565f4d402f3cfe1ad257374863b21f90159339
63c92da5cceef3a751c0fc378ff5b74af2436959e2644ec7c37cc79c2de22bc9,-1,1,1,147.19235501,1601922761,Vote,f1bf83b2df5e04340e2151d4357faf5f49ad63c83e24ade651c31769146697c4
5729b7fd54fb88c093f5042224565f4d402f3cfe1ad257374863b21f90159339,1,0,1,151.41815512,1600425009,Ticket,ab2cbe29350e0ac9259accd31692b0543f1b22c11f0d5d086ca5c04228c29f7e
866a0b63a4f63f7e668079850649b71d4a26ae34ce4644a0e1cb2032cfe13a7e,-1,1,1,147.95055962,1600303289,Vote,037fcf7fed2d514c1f317c6659d99f757fcfed600f3db09348d060311e44a26d
f1bf83b2df5e04340e2151d4357faf5f49ad63c83e24ade651c31769146697c4,1,0,1,147.19235501,1599736305,Ticket,63c92da5cceef3a751c0fc378ff5b74af2436959e2644ec7c37cc79c2de22bc9
7be993985c0717f1541edc412c4e1d8b89b9da169aa311fe11fdbab75b8dd60c,-1,1,1,150.44025035,1599663972,Vote,0306786e07de8b2d6a0d14aa01678da56c8d89c3fe81cd9f57d04822d27f55bf
0306786e07de8b2d6a0d14aa01678da56c8d89c3fe81cd9f57d04822d27f55bf,1,0,1,150.44025035,1598271073,Ticket,7be993985c0717f1541edc412c4e1d8b89b9da169aa311fe11fdbab75b8dd60c
6480863bbd8f37998b40700c33123e802f4dd463b2a82d2b6005928697deffcf,-1,1,1,146.59683446,1598125006,Vote,8cdb6cfabd932121142d26ee7b5d227721617b4b0f873becb4873650fbb4b82d
037fcf7fed2d514c1f317c6659d99f757fcfed600f3db09348d060311e44a26d,1,0,1,147.95055962,1596716237,Ticket,866a0b63a4f63f7e668079850649b71d4a26ae34ce4644a0e1cb2032cfe13a7e
11fb28682d04ef151e2dbf565e6ee95bcd56b37e2ed01e55b27103c6df44fd7c,-1,1,1,142.89680415,1596441343,Vote,f919a41f29b65a849cd46a016726fe98966fc4dd7ea18f60b040d9e2264a77af
87cf44dde3367a53996f1f286a5911db54340739d922bfa91e63bfbb7b254337,1,0,1,141.4732575,1595776691,Ticket,b3a54953bf8719a70e7bc431066624347b6a57436f3d51e5b9d512e873722cda
55076553bffabc44516ce6feef215b03e26af8519f4e4f09ea8f83f39c4fe7e2,-1,1,1,133.96690224,1595677127,Vote,6cb2958bc714434c866001dbe9534d5b70df81642500ca0146e3d6d55db1e998
f919a41f29b65a849cd46a016726fe98966fc4dd7ea18f60b040d9e2264a77af,1,0,1,142.89680415,1593161614,Ticket,11fb28682d04ef151e2dbf565e6ee95bcd56b37e2ed01e55b27103c6df44fd7c
982b32feefd0fd281aa2ecc9875f898532e7ef88512b373d1345d15ec866c969,-1,1,1,139.8290054,1593080869,Vote,1e5f2f1fab5055eee9ea4e2816285a2303d19a856a853c8d2e8997d322f82ddd
8cdb6cfabd932121142d26ee7b5d227721617b4b0f873becb4873650fbb4b82d,1,0,1,146.59683446,1591376105,Ticket,6480863bbd8f37998b40700c33123e802f4dd463b2a82d2b6005928697deffcf
1953d5b57e1b41a99ea713cdac76543e73c57381b79e7daa9e7f7285330f1b71,-1,1,1,138.72378697,1591273734,Vote,06106b9baba603b23e8645cc0660121d263c63f0fcbefec5d0156e5fa9b546ce
06106b9baba603b23e8645cc0660121d263c63f0fcbefec5d0156e5fa9b546ce,1,0,1,138.72378697,1590934937,Ticket,1953d5b57e1b41a99ea713cdac76543e73c57381b79e7daa9e7f7285330f1b71
60a90684d66ced4377d9b517a41d4850efa57c9aa0ee176207a0ade2aabe5e0c,-1,1,1,135.13343342,1590311112,Vote,1d308b699d436b1370abb310d9f53a0cc42a092f4584840ec77d37ce9848c0f2
6cb2958bc714434c866001dbe9534d5b70df81642500ca0146e3d6d55db1e998,1,0,1,133.96690224,1588854138,Ticket,55076553bffabc44516ce6feef215b03e26af8519f4e4f09ea8f83f39c4fe7e2
edbb30adf70779c8f333015ec0bae293d544cf0b33d56cc4c6b24887c35b0d87,-1,1,1,136.49455382,1588717111,Vote,936577a363b992a2bcae5caa4874977ea5864657c47953bc512f4412a2db71cf
936577a363b992a2bcae5caa4874977ea5864657c47953bc512f4412a2db71cf,1,0,1,136.49455382,1588508305,Ticket,edbb30adf70779c8f333015ec0bae293d544cf0b33d56cc4c6b24887c35b0d87
1d308b699d436b1370abb310d9f53a0cc42a092f4584840ec77d37ce9848c0f2,1,0,1,135.13343342,1588412423,Ticket,60a90684d66ced4377d9b517a41d4850efa57c9aa0ee176207a0ade2aabe5e0c
6d6ab5df9ae0bf847325c4a287163ccc06a8f0af4079461412c9101c664e890c,-1,1,1,141.54972343,1588388663,Vote,3bf9d641bad6ba4a8a14f2795c814f2b29482fbeb52016879f0b398f2a216ca1
787bb0ece2dc8becfc9afcf16d91c87f8eda5a11571915610558838f7b0b5c03,-1,1,1,138.80938338,1588285713,Vote,445fc9700d90db93c3f599916fd202e5f4bdb68ca198b306a1539ed673ba7a9d
1e5f2f1fab5055eee9ea4e2816285a2303d19a856a853c8d2e8997d322f82ddd,1,0,1,139.8290054,1588110909,Ticket,982b32feefd0fd281aa2ecc9875f898532e7ef88512b373d1345d15ec866c969
ddcf7d26585a99b889213a4052ac153be726d3b2d987d2e60cd5b7fc2663e3b7,-1,1,1,140.32684276,1587980173,Vote,c043d13ead8b0824a26bc3294a65af73f0beeb6ec51e46856517d4426bef3747
c043d13ead8b0824a26bc3294a65af73f0beeb6ec51e46856517d4426bef3747,1,0,1,140.32684276,1587751004,Ticket,ddcf7d26585a99b889213a4052ac153be726d3b2d987d2e60cd5b7fc2663e3b7
1f3e1cb757d5c2cfd1b1603bf09ab3f64da155c0f8242f1b97f3ccf37bb57652,-1,1,1,135.91370968,1587622481,Vote,eb5cfd857043944ad122501f7e967e0f833f54c24e462d1954b9cd6b55560371
445fc9700d90db93c3f599916fd202e5f4bdb68ca198b306a1539ed673ba7a9d,1,0,1,138.80938338,1586698917,Ticket,787bb0ece2dc8becfc9afcf16d91c87f8eda5a11571915610558838f7b0b5c03
e5686ea8ff3c1b6d13ef645c204edcad8ef4d5f4cbb4389b6f8be29318f9773d,-1,1,1,133.48848336,1586555835,Vote,02956659eadcd3099296ec038fd1c29c95f1c4937738fae27e855c8f9cc7fd54
eb5cfd857043944ad122501f7e967e0f833f54c24e462d1954b9cd6b55560371,1,0,1,135.91370968,1585998409,Ticket,1f3e1cb757d5c2cfd1b1603bf09ab3f64da155c0f8242f1b97f3ccf37bb57652
89bb185a6adcf4e852f51ed7296aebb1418d890af2f56d852fa8bd1cb7488150,-1,1,1,133.48848336,1585917347,Vote,ce81cc96925346b3596de7273e7b6f8dd8edfd6bf89ebb7c441240c88356a53a
3bf9d641bad6ba4a8a14f2795c814f2b29482fbeb52016879f0b398f2a216ca1,1,0,1,141.54972343,1585778657,Ticket,6d6ab5df9ae0bf847325c4a287163ccc06a8f0af4079461412c9101c664e890c
290247e7abef20445576d70146d3c90517a3eeee0ab4b27c3ec09fd0ca6a18be,-1,1,1,139.79128413,1585693081,Vote,43d25f95ec216365805ea948e048da7ec1d655db5fc26a6232d0206d3466274f
02956659eadcd3099296ec038fd1c29c95f1c4937738fae27e855c8f9cc7fd54,1,0,1,133.48848336,1584805287,Ticket,e5686ea8ff3c1b6d13ef645c204edcad8ef4d5f4cbb4389b6f8be29318f9773d
ce81cc96925346b3596de7273e7b6f8dd8edfd6bf89ebb7c441240c88356a53a,1,0,1,133.48848336,1584805287,Ticket,89bb185a6adcf4e852f51ed7296aebb1418d890af2f56d852fa8bd1cb7488150
1b14a3d2e38268d38b5c30001d54888176f16c52471b7f70d59bc95b2cef4e25,-1,1,1,164.72861273,1584716406,Vote,584a2980c44a41f923fffc4739bd7a13b920c872fbdd6b173ba709d620904416
43d25f95ec216365805ea948e048da7ec1d655db5fc26a6232d0206d3466274f,1,0,1,139.79128413,1583967399,Ticket,290247e7abef20445576d70146d3c90517a3eeee0ab4b27c3ec09fd0ca6a18be
98f5c3fba1686ff1df464569e574b42a71953b00e7b09ac69d789846136c4d97,-1,1,1,124.15086998,1583868714,Vote,f94c008ac5ab63c83a7f63d046ccf7c66a7576114020acd0307dd60e634a131d
0d1788e038313e4ff21be9549a832b64d4f06d5c7476e26f691d1efa5b0e0fa6,-1,1,1,137.76745461,1583863764,Vote,6b54e0eb8093c4c108223642f0d7ee3ea3fd90bfb5841600c110eb658b6d6f19
584a2980c44a41f923fffc4739bd7a13b920c872fbdd6b173ba709d620904416,1,0,1,164.72861273,1583366822,Ticket,1b14a3d2e38268d38b5c30001d54888176f16c52471b7f70d59bc95b2cef4e25
1961d85f4a2b2759af2697c54253bebac8ce569c6fc2a501236a1de02322e384,-1,1,1,137.76745461,1583275454,Vote,5bdd899bdc98f85023b31df62955c296691d1cb0fe33dd2cf5255cfc8da27d9c
5bdd899bdc98f85023b31df62955c296691d1cb0fe33dd2cf5255cfc8da27d9c,1,0,1,137.76745461,1582716307,Ticket,1961d85f4a2b2759af2697c54253bebac8ce569c6fc2a501236a1de02322e384
6b54e0eb8093c4c108223642f0d7ee3ea3fd90bfb5841600c110eb658b6d6f19,1,0,1,137.76745461,1582716307,Ticket,0d1788e038313e4ff21be9549a832b64d4f06d5c7476e26f691d1efa5b0e0fa6
2b2201f4e842e8a8bd24360d3279b61cf7eda5c3dcb2c104860794539f188fb7,-1,1,1,121.31876181,1582620648,Vote,9f8dc79b26bad7ac376b60fb36aebe66c77b3e6cb2c3c5439e1d459b75dac06f
9f8dc79b26bad7ac376b60fb36aebe66c77b3e6cb2c3c5439e1d459b75dac06f,1,0,1,121.31876181,1582454058,Ticket,2b2201f4e842e8a8bd24360d3279b61cf7eda5c3dcb2c104860794539f188fb7
9855ffd362bff61401a564363659c5f07fc1cfc6f395bb2324562a89df43bdd8,-1,1,1,136.25264967,1582398167,Vote,23eb922435b45df75c590f3f14b3ccbd7fe268e9defeebaba285da1470440844
c3e32a16ecf4f9ccb2c027fba33e85b61740a39b0c3d76d822985aa158967059,-1,1,1,124.15086998,1582298882,Vote,cb38b8ea74e3951179319e45bb4d768c872ae8054beb238a647f5c29a913389f
cb38b8ea74e3951179319e45bb4d768c872ae8054beb238a647f5c29a913389f,1,0,1,124.15086998,1582197483,Ticket,c3e32a16ecf4f9ccb2c027fba33e85b61740a39b0c3d76d822985aa158967059
f94c008ac5ab63c83a7f63d046ccf7c66a7576114020acd0307dd60e634a131d,1,0,1,124.15086998,1582158640,Ticket,98f5c3fba1686ff1df464569e574b42a71953b00e7b09ac69d789846136c4d97
b58baab732942296bb1c15ef10aee5d7a6600d9d9e5581a511e1783fb0032e6c,-1,1,1,139.09568012,1582106166,Vote,fccdd0cd660d04ea886c58b2f66a904c422037d1283d41c679757b3b748b2e3b
062fe24db9f669460736b257e87cdf6d0e2276e3a4d871e8c5a6ebeb98369049,-1,1,1,136.25264967,1582002920,Vote,d896badae3a33b8ea0bd34ae73a05118b35b4c065caf188738e239e6bf84038a
fccdd0cd660d04ea886c58b2f66a904c422037d1283d41c679757b3b748b2e3b,1,0,1,139.09568012,1579689377,Ticket,b58baab732942296bb1c15ef10aee5d7a6600d9d9e5581a511e1783fb0032e6c
7c7aee39c8fefd45e0047a524e9ab09fae6bcecb0d6528b0b09fa405d578e7ca,-1,1,1,144.70893704,1579612978,Vote,c262b97d81f56ae8167eb4febf6455a34825f7592c1c82efed8026011c614520
23eb922435b45df75c590f3f14b3ccbd7fe268e9defeebaba285da1470440844,1,0,1,136.25264967,1579214529,Ticket,9855ffd362bff61401a564363659c5f07fc1cfc6f395bb2324562a89df43bdd8
d896badae3a33b8ea0bd34ae73a05118b35b4c065caf188738e239e6bf84038a,1,0,1,136.25264967,1579214529,Ticket,062fe24db9f669460736b257e87cdf6d0e2276e3a4d871e8c5a6ebeb98369049
79aeaf4135dbbde746fecbd4c57fcf27af16c7148398eadd88f326ebfae00f5f,-1,1,1,133.88084223,1578613173,Vote,3d7310cea01bf81ea6cf1b2606ad0e9c90a3595c5980134155d15e9ad5335878
4e8b4b3faa2997d50dfdf15fde5c4bed426f12a20077aeaa8f7d1233b4560b31,-1,1,1,132.07607332,1578372654,Vote,815cdd0dc0a903add0f5c185a2efa601186338f828813246a65f4a4f537454c5
3d7310cea01bf81ea6cf1b2606ad0e9c90a3595c5980134155d15e9ad5335878,1,0,1,133.88084223,1576493448,Ticket,79aeaf4135dbbde746fecbd4c57fcf27af16c7148398eadd88f326ebfae00f5f
e50b9ddcbf62b15ad6cca118cab8a61099db254059aa538be54dedc6d097186e,-1,1,1,123.40272074,1576026805,Vote,9b9ed084a5183d3a1f84bde8877b13b1a55659785538bce5fd365ef0ac75fd72
c262b97d81f56ae8167eb4febf6455a34825f7592c1c82efed8026011c614520,1,0,1,144.70893704,1575819226,Ticket,7c7aee39c8fefd45e0047a524e9ab09fae6bcecb0d6528b0b09fa405d578e7ca
33559acf65d820341281761fb7c9c9d759bdf3c177a822c1593d9feef47c8bf0,-1,1,1,123.40272074,1575746259,Vote,d203b3865421cbdc4404e01248a182c699ab56121f48a684e93474ce78228175
9b9ed084a5183d3a1f84bde8877b13b1a55659785538bce5fd365ef0ac75fd72,1,0,1,123.40272074,1575487071,Ticket,e50b9ddcbf62b15ad6cca118cab8a61099db254059aa538be54dedc6d097186e
d203b3865421cbdc4404e01248a182c699ab56121f48a684e93474ce78228175,1,0,1,123.40272074,1575487071,Ticket,33559acf65d820341281761fb7c9c9d759bdf3c177a822c1593d9feef47c8bf0
2a080aca2c8eaea22e222a8a97049febacb75a722103a9e5a035e63a129c56e2,-1,1,1,130.51224274,1575407408,Vote,f87c235d7d33bb75dc2fd63592fd9fce2ab71c71d08ad740d7dec71c6c5c557c
5e8bb3d059f3dca9c2edb346cf6bd8eb5c4e85734091d1f836f7fa93a4752e01,-1,1,1,132.37425639,1575304637,Vote,b0a19da869405ae1fbafebe5ae0dbdcdfdb1fa32628e0cebd3aa84060eddc8c3
815cdd0dc0a903add0f5c185a2efa601186338f828813246a65f4a4f537454c5,1,0,1,132.07607332,1575224039,Ticket,4e8b4b3faa2997d50dfdf15fde5c4bed426f12a20077aeaa8f7d1233b4560b31
484c3ab86d84daf1486b2acca65a1ee17e4914d83d75b6b1fb66f0cd150851f9,-1,1,1,133.08076462,1574796687,Vote,6c50a7a772c85e67694fad2b5fa7b5f242ec7c838c1d60ac79b5002ae7f6fbb0
b0a19da869405ae1fbafebe5ae0dbdcdfdb1fa32628e0cebd3aa84060eddc8c3,1,0,1,132.37425639,1574200079,Ticket,5e8bb3d059f3dca9c2edb346cf6bd8eb5c4e85734091d1f836f7fa93a4752e01
26de04f394a38b18162d154788a8c514add5fbeb486964d507b918f9fc8c8f94,-1,1,1,130.51224274,1574121885,Vote,e5658e141129b893d5ef23b0f4551a2bd3e4c785d230a78de214e9d80a0f28cf
6c50a7a772c85e67694fad2b5fa7b5f242ec7c838c1d60ac79b5002ae7f6fbb0,1,0,1,133.08076462,1573665904,Ticket,484c3ab86d84daf1486b2acca65a1ee17e4914d83d75b6b1fb66f0cd150851f9
4e19fc4b4f96e16d6a9f6f20f153a9ea9ff62160d96561612795243b355f23c7,-1,1,1,126.41748346,1573498791,Vote,e62bb6e24141860467930d75ec0b2cc2d95638691db9dd9c2eaa1ee781b629be
e62bb6e24141860467930d75ec0b2cc2d95638691db9dd9c2eaa1ee781b629be,1,0,1,126.41748346,1572862120,Ticket,4e19fc4b4f96e16d6a9f6f20f153a9ea9ff62160d96561612795243b355f23c7
3998a6519e42fa498a8e71c2cbb8eed015d7bdc55f43b8a21e78785a576875b4,-1,1,1,130.12101975,1572781658,Vote,0c03792ff350b1c8f843059b2bdc9302423429a5aa61edf6b2e7093ccdf4d49c
e5658e141129b893d5ef23b0f4551a2bd3e4c785d230a78de214e9d80a0f28cf,1,0,1,130.51224274,1572419951,Ticket,26de04f394a38b18162d154788a8c514add5fbeb486964d507b918f9fc8c8f94
f87c235d7d33bb75dc2fd63592fd9fce2ab71c71d08ad740d7dec71c6c5c557c,1,0,1,130.51224274,1572419951,Ticket,2a080aca2c8eaea22e222a8a97049febacb75a722103a9e5a035e63a129c56e2
14904fcac1285c75c259a11e58ca148515208365349a2a564c1a2dbd797cf195,-1,1,1,136.35352027,1572319797,Vote,1b483182d3bcfc00504b8c60be14e3aa48aa0b68c918dea8bac6d2dae6b3b07f
1b483182d3bcfc00504b8c60be14e3aa48aa0b68c918dea8bac6d2dae6b3b07f,1,0,1,136.35352027,1571417006,Ticket,14904fcac1285c75c259a11e58ca148515208365349a2a564c1a2dbd797cf195
48f6dc74d563fdf5943f2df4d06862086548a116d9792405b4ffe931bc1198ed,-1,1,1,126.53416208,1571323023,Vote,7c2d95035ea751f77198d30b13c83c7c695101083091267885d7a2ea8fc95473
7c2d95035ea751f77198d30b13c83c7c695101083091267885d7a2ea8fc95473,1,0,1,126.53416208,1569486795,Ticket,48f6dc74d563fdf5943f2df4d06862086548a116d9792405b4ffe931bc1198ed
560d393e6a357df6deb0f688db832470f3de89d5c0391e14bc14c81fba514105,-1,1,1,134.43043175,1569332689,Vote,6965026681a811b5e130fa9cf8510c612e8afbebba998247a1e875200a16c7ab
0c03792ff350b1c8f843059b2bdc9302423429a5aa61edf6b2e7093ccdf4d49c,1,0,1,130.12101975,1567679545,Ticket,3998a6519e42fa498a8e71c2cbb8eed015d7bdc55f43b8a21e78785a576875b4
5a0f551d00ba04ce33120240c4d910d48d648870cc3810bac582ac54b60aa957,-1,1,1,134.43043175,1567575539,Vote,f5ca50d5b4d544dcbe5900dda206827bdd5cfc50b610c5f9e0d8f08817b66ea2
6965026681a811b5e130fa9cf8510c612e8afbebba998247a1e875200a16c7ab,1,0,1,134.43043175,1566069563,Ticket,560d393e6a357df6deb0f688db832470f3de89d5c0391e14bc14c81fba514105
f5ca50d5b4d544dcbe5900dda206827bdd5cfc50b610c5f9e0d8f08817b66ea2,1,0,1,134.43043175,1566061647,Ticket,5a0f551d00ba04ce33120240c4d910d48d648870cc3810bac582ac54b60aa957
b0eaf7014ae6259e6651c0f14958ec54a55220b79dcc786eb85496902dc31665,-1,1,1,121.07577396,1565982609,Vote,4aa8e63e5bd816b5a104a071ac7d7a1a310edb74a5162b356bf009fd12f9d8ae
a7c8be5bb9931d85dfd2428b0f61c2ab819617e266494236bb8ddbdb821b78de,-1,1,1,126.35226275,1565977569,Vote,24a720cd8d946bd8876eb1f1f0e5badc3df8a6c98be97b45d23bd06fcd1f1b00
24a720cd8d946bd8876eb1f1f0e5badc3df8a6c98be97b45d23bd06fcd1f1b00,1,0,1,126.35226275,1565596881,Ticket,a7c8be5bb9931d85dfd2428b0f61c2ab819617e266494236bb8ddbdb821b78de
6055767107266b7eea63f834e3e24d0861b815e03b87be09f2b967f8b8b28c05,-1,1,1,126.75108787,1565495925,Vote,0a2c4667b391fe055cab89c74ecbf9672112dada92f3d0bdb34d9ad82d495ab6
4aa8e63e5bd816b5a104a071ac7d7a1a310edb74a5162b356bf009fd12f9d8ae,1,0,1,121.07577396,1564461860,Ticket,b0eaf7014ae6259e6651c0f14958ec54a55220b79dcc786eb85496902dc31665
6c24f286a65baeb4dfff06a238bf601b7097f42e4b1178ff5bc2e6d524b42777,-1,1,1,125.46427618,1564354525,Vote,1b714138388c3328e20b37b18080cca634ac6c2d3f3cff702fe3dc7e1b89d89c
0a2c4667b391fe055cab89c74ecbf9672112dada92f3d0bdb34d9ad82d495ab6,1,0,1,126.75108787,1563892169,Ticket,6055767107266b7eea63f834e3e24d0861b815e03b87be09f2b967f8b8b28c05
0fac4be18b15d4362b445cc5939b6345918a2a260cdb02e1e8dc6db64bdea892,-1,1,1,127.01742777,1563749078,Vote,a0df17e0f0bfe239d144816859d574e4fba8279c18fc19b71cf714651167c2b7
a0df17e0f0bfe239d144816859d574e4fba8279c18fc19b71cf714651167c2b7,1,0,1,127.01742777,1563387081,Ticket,0fac4be18b15d4362b445cc5939b6345918a2a260cdb02e1e8dc6db64bdea892
a2fcd9750aeaf2df8ffe68de000f250f1f813b66c1a3a65fe4d5f847501f7b76,-1,1,1,118.44973611,1563307897,Vote,f5e5f37eb1be8e335345192f37841ebe9f953604300636817e1ee4cd334de213
1b714138388c3328e20b37b18080cca634ac6c2d3f3cff702fe3dc7e1b89d89c,1,0,1,125.46427618,1563098015,Ticket,6c24f286a65baeb4dfff06a238bf601b7097f42e4b1178ff5bc2e6d524b42777
f505d2e3592fc49c600b0c6a570ccd0bd0fdce74b66b96d6bb6be937f1ab7c6e,-1,1,1,120.68914851,1563000501,Vote,6db717b160556f4656a4bac7e935ffb563eb975dd99d10a28b841d05f7294fd8
f5e5f37eb1be8e335345192f37841ebe9f953604300636817e1ee4cd334de213,1,0,1,118.44973611,1561411156,Ticket,a2fcd9750aeaf2df8ffe68de000f250f1f813b66c1a3a65fe4d5f847501f7b76
083e7e8daa3b4d6e84157bc99ace01ee38a0593047b8dd2011e5d4ab8e377e75,-1,1,1,122.02899877,1561327767,Vote,abd507b36584306170c65dbf94c245117f4bdbd6d19b631252fc60f354f6d86f
6db717b160556f4656a4bac7e935ffb563eb975dd99d10a28b841d05f7294fd8,1,0,1,120.68914851,1561215516,Ticket,f505d2e3592fc49c600b0c6a570ccd0bd0fdce74b66b96d6bb6be937f1ab7c6e
dee974522e6d7de5aec75fa1462e6fff3ba64269db5ac8fa41c22480963a478a,-1,1,1,114.13989533,1561128896,Vote,fcb0f6ad49d660fc6dacbb67ee82474f55315616d98fded5fe4a1fc1633efe04
abd507b36584306170c65dbf94c245117f4bdbd6d19b631252fc60f354f6d86f,1,0,1,122.02899877,1561103681,Ticket,083e7e8daa3b4d6e84157bc99ace01ee38a0593047b8dd2011e5d4ab8e377e75
7a3a5400ed1726cd632fbf6e573d41b6c8a6cbd6b3feb87f6953005692eeb6be,-1,1,1,118.87547281,1561020258,Vote,7c0ddf007f7fc9464336603641507cfaaba5fa14e90a492640671a7286e6e142
fcb0f6ad49d660fc6dacbb67ee82474f55315616d98fded5fe4a1fc1633efe04,1,0,1,114.13989533,1559080460,Ticket,dee974522e6d7de5aec75fa1462e6fff3ba64269db5ac8fa41c22480963a478a
7c0ddf007f7fc9464336603641507cfaaba5fa14e90a492640671a7286e6e142,1,0,1,118.87547281,1557420187,Ticket,7a3a5400ed1726cd632fbf6e573d41b6c8a6cbd6b3feb87f6953005692eeb6be
3a7bce9777b528f60aad34f097c90d898be7d64911b97a41505963b35f6dce40,-1,1,1,116.61241746,1557345068,Vote,18c523a327856d861bc7c6b3e3d5b823b44a3c9c4c8e4bcd146caf573fde6c08
18c523a327856d861bc7c6b3e3d5b823b44a3c9c4c8e4bcd146caf573fde6c08,1,0,1,116.61241746,1556445351,Ticket,3a7bce9777b528f60aad34f097c90d898be7d64911b97a41505963b35f6dce40
