tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba,-1,67,1,0.1972944,1518022618,Regular,23cc5b24dd2e8a5e75732be630ee15a6f04ecd09c53dc5328d19773efb3ebeb8
23cc5b24dd2e8a5e75732be630ee15a6f04ecd09c53dc5328d19773efb3ebeb8,1,2,1,0.1972944,1517991185,Regular,6dc9e4a219eb3b2ed81a511ddc3232e112820ea36a65049d6bf6949b7718dfba
d514bc397186ae808214ad47a2d06e9976f2b7640562c2e27953c11864e88985,-1,13,1,0.19625652,1517902821,Regular,bd80973e5ac6ad82f280565d6f7a88587cbd0f4ee1e636fc45620b7e2fa8127c
bd80973e5ac6ad82f280565d6f7a88587cbd0f4ee1e636fc45620b7e2fa8127c,1,7,1,0.19625652,1517901240,Regular,d514bc397186ae808214ad47a2d06e9976f2b7640562c2e27953c11864e88985
fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811,-1,4,1,0.19568262,1517799007,Regular,f7ed9f95a0bcf8d8a7acd58cfb76c559bba61e09254ae7532c82c1f8d9b7c740
f7ed9f95a0bcf8d8a7acd58cfb76c559bba61e09254ae7532c82c1f8d9b7c740,1,7,1,0.19568262,1517797993,Regular,fa631091a6b2add7021d3978c6e1020cf6587b161fce6dbca6e9228b959c3811
a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2,-1,15,1,0.19807718,1517704618,Regular,c620765810309443c8ba91e4542148f9ad4e649b845be98a8a6c2a64263b56b7
c620765810309443c8ba91e4542148f9ad4e649b845be98a8a6c2a64263b56b7,1,2,1,0.19807718,1517702673,Regular,a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2
e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0,-1,20,1,0.19538444,1517615674,Regular,fa802a8d09a59e211f851a46ac7d6d7de48da088cbdbd0bea650b856b26abb19
fa802a8d09a59e211f851a46ac7d6d7de48da088cbdbd0bea650b856b26abb19,1,12,1,0.19538444,1517608016,Regular,e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0
ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc,-1,11,1,0.19731995,1517528397,Regular,48143c04a6ea3d1a8087559bd36ed2d62d7ab7345bcac6706914270f6dc2faf7
48143c04a6ea3d1a8087559bd36ed2d62d7ab7345bcac6706914270f6dc2faf7,1,17,1,0.19731995,1517527728,Regular,ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc
dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e,-1,5,1,0.19550632,1517434919,Regular,129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3
129ce2086e1bc3a5e765c0a02d9b3f7bd6227eda263725a4dfae5637c13ea3b3,1,9,1,0.19550632,1517433935,Regular,dd511d022db47778adc8277a1fe7e5b1fbb49c25cb22610152dd1725900c2c0e
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,134,1,0.19565407,1517364950,Regular,1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac
1fec78bb086b63e331ca117fa16df853195bb63cfb3a32c146609f6e5ae3ebac,1,5,1,0.19565407,1517358616,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab,-1,20,1,0.20154904,1517284734,Regular,0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f
0c8cbdecf98dcd65ec8886169b6d4c880c3b87f7ad54a1dff276915760b7052f,1,13,1,0.20154904,1517282470,Regular,fa92c346ea76e36d5ef1d27f0b29388b59cfa366fdb54fb518a65998631529ab
f7263f9410ab66cb344498397606d3433821b3ad9dcf3079a63edab1117e7955,-1,5,1,0.20247684,1517206165,Regular,b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23
b5915e8d84318beb44dc9def9f3e2b916f488069eaecd11919885c49efca1a23,1,56,1,0.20247684,1517196833,Regular,f7263f9410ab66cb344498397606d3433821b3ad9dcf3079a63edab1117e7955
af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d,-1,27,1,0.20045406,1517120360,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,73,1,0.20045406,1517104075,Regular,af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d
5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443,-1,22,1,0.1977618,1517082412,Regular,202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad
dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402,-1,20,1,0.19667874,1517080272,Regular,643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd
7dfb63c3991d6afdb887c59c5c468382e387e9460c453811860c4df39456b7c5,-1,3,1,0.19607017,1517079625,Regular,3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5
643f76f5c1bec20b0dc1c19c97f4688ca31c66c63ecb5c7e9f213131587b5bfd,1,23,1,0.19667874,1517049162,Regular,dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402
3c661f65bbce0f36399df423fefa16fe993bbdcecd2c541e6010979bd76dbeb5,1,10,1,0.19607017,1516979542,Regular,7dfb63c3991d6afdb887c59c5c468382e387e9460c453811860c4df39456b7c5
202bf2e79694ebbcd9d776ddc57ba5f6ca8583d05196e5f589896eabbae8e0ad,1,16,1,0.1977618,1516904301,Regular,5ecc973b8befc604c9cae5bfbd229961c109ee08b0dd6f791a8f72a998791443
4cf39c91bb3f4978552a5d99ba1368c9c840967a69a8e9ac7ca8165286d5fd0c,1,23,1,0.19945203,1516854308,Regular,df717f61cc15a009caf862788033202cd51cd2bba18689adf7d4cfc0a2d9c900
804d2b9ec8702d668f4f6bf3c0038e4e19adc56bb4f2e77bcf1f8029f2f299b3,1,18,1,0.1980451,1516786506,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,18,1,0.19786253,1516737006,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
d096d5110118bda8efe55670411031c5179d09763b87b6ce7dc0d915bfd09585,1,19,1,0.19712681,1516672755,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
e4a7937278baa0db68aaa040b65b0bbae55b1bb588dd5c5fddaa4cfa0a9baa3d,1,3,1,0.19517982,1516614578,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
5c9c71249c35ba69da8a059141306f204ccbd3c109e8e2161bdd10b07c1efbd3,1,18,1,0.20062389,1516553574,Regular,386460aa500ff0caac4f6f978ea656edd70356f80c131a2cd2b6e236fea886ec
a71640b03289094def071fad9402f7160b70eba9f5b720727851f7a118dfa420,1,10,1,0.19508806,1516505108,Regular,ebb270558861973c6960b9c68d859b664eeddb3c1f5d754609b7f0bdeeb0fe8b
f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054,1,29,1,0.1985706,1516449929,Regular,f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95
29d5f1bae9bc852fb9e1bed730fc221bea3b9aeca76703e17e6e679321e7b6e0,1,10,1,0.19735898,1516399344,Regular,6724d4ddd1983fcd2d780d3cd5afddee62914a5f7ced9438242f055538a610a1
0be24dc925329c9ea486009b8c819c45f59ab4dc450eb9600d48adcb1562f0a1,1,0,1,0.202173,1516352848,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2,-1,13,1,0.19929551,1516311929,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,43,1,0.19929551,1516309299,Regular,7ec4d85d6874986952e403c1e346aededde410eaecd7892e2aeb349cbb359af2
b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b,-1,25,1,0.19897387,1516273119,Regular,30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f
30f4332aa8b3a4cb7ccee9a99c590c65fb2a24a912967fe59908fe4225ee733f,1,11,1,0.19897387,1516270108,Regular,b7a3863c5dac189e2d7a6be095437509c6658dda42e739e219e368442adb5a2b
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,91,1,0.20610774,1516234077,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,1,1,0.20610774,1516233130,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978,-1,25,1,0.197283,1516204987,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,60,1,0.197283,1516198280,Regular,15f86e0ccbe4b8355105bc8ddf603125c3c53e57c772bbee7b0933cb6db64978
79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60,-1,20,1,0.19965742,1516168992,Regular,3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,6,1,0.19965742,1516159970,Regular,79c08d0e684c0c3a1c525089113823da2ec4aadc5e20416090cf2b2723ed7c60
732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3,-1,24,1,0.1959172,1516114876,Regular,80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58
80fafbf2278282df232e95b43453cbb022947570889ced9b1cac10407d434d58,1,21,1,0.1959172,1516112299,Regular,732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3
90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e,-1,85,1,0.22339301,1516056658,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,74,1,0.22339301,1516055165,Regular,90b3c880b34a88847f69384d409792569efd50b1f3269130b1ddd2d5f406926e
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,51,1,0.2004704,1516016793,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,35,1,0.19809384,1516016793,Regular,278a8f27c5409697d3a3938fda8ecc984e612165e0ad8de87cec20cbcfcb9a40
278a8f27c5409697d3a3938fda8ecc984e612165e0ad8de87cec20cbcfcb9a40,1,7,1,0.19809384,1516007492,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,48,1,0.2004704,1515965670,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f,-1,29,1,0.21719689,1515931038,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,5,1,0.21719689,1515928576,Regular,39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f
393ee026eea1ae4a284fb8c05dd03a1d5ddf583c70fb69c3be65db10ec1f5856,-1,17,1,0.20482999,1515891787,Regular,b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea
b1164b8661d79f0723815cf68438b9b9ef04c57635d175cba26355180c047cea,1,22,1,0.20482999,1515890465,Regular,393ee026eea1ae4a284fb8c05dd03a1d5ddf583c70fb69c3be65db10ec1f5856
55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2,-1,33,1,0.20266141,1515868428,Regular,7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a
7f0828732f8335087d73bbf7a6dbed5abb8d011df8e128576db1b873ba43a54a,1,31,1,0.20266141,1515863145,Regular,55976625096914387fc3b96ea31a51b499e4d30af2701d42fc1aa8b958a1cbd2
3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927,-1,4,1,0.19791152,1515828203,Regular,e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4
e4c14a95bafdb49dcc5c652794a87d4ed8fd5ebb8825e31b833ab8b3979410e4,1,32,1,0.19791152,1515822266,Regular,3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927
3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d,-1,54,1,0.20653944,1515797610,Regular,40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d
40caf1d030e55f380aae6af0b5e381f01c138a025199b7d10760e26fb7a9b58d,1,55,1,0.20653944,1515788906,Regular,3582fc0f1bbbbb7677061ce0f7562766fe8988c5f043525e62e04fd9f9ed133d
91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1,-1,21,1,0.19516792,1515741288,Regular,f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50
f55c17303e538dc3a0dde311dc705f18718509a90a858f3adb9a7446c0d19c50,1,21,1,0.19516792,1515740302,Regular,91870129e06eae21eaee4c340148a2591c21bcbb48fec4f6bc5b65dc6c40f4a1
9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9,-1,24,1,0.20400215,1515701039,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,2,1,0.20400215,1515698797,Regular,9825931de33a45cbce5f7537a4d667f08ccde10322ac55ca278ad3d7b893dbe9
24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28,-1,6,1,0.19893615,1515660213,Regular,d92e69b63ef018c82683b5ac4e37fc55410c671eea46b5891bb64308054b8c74
d92e69b63ef018c82683b5ac4e37fc55410c671eea46b5891bb64308054b8c74,1,0,1,0.19893615,1515657027,Regular,24d4783f5321cbeeea6ccd8b9f685485212b5f23acb70d6b2d7884850b8e9f28
c1718a7e9b10c939d465f23d48c7ba0a2d6588d0bb523ea0c5560e938d3207df,-1,8,1,0.19599173,1515619731,Regular,05c98dd4066c666973e3db6204d847967340d2869df555f1a3c06ea7777aaf9e
05c98dd4066c666973e3db6204d847967340d2869df555f1a3c06ea7777aaf9e,1,11,1,0.19599173,1515616682,Regular,c1718a7e9b10c939d465f23d48c7ba0a2d6588d0bb523ea0c5560e938d3207df
a049a45106eb25437e244c0601813509e03768f66fb626bc1695cf3a437a8d9b,-1,8,1,0.21284929,1515586615,Regular,e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167
e21fcf43924d0444a6750bff85f8a267499e47fb39c5fa356edf25fe25148167,1,0,1,0.21284929,1515578813,Regular,a049a45106eb25437e244c0601813509e03768f66fb626bc1695cf3a437a8d9b
6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c,-1,9,1,0.20059431,1515525741,Regular,0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d
0a9b2a379e5aa418d37ff471e397ef0e04d73407add7fefea8c17194d68c8d5d,1,31,1,0.20059431,1515523640,Regular,6b66209290c9299e98e46f2e414183fbb8e30428d6606e36f957c347acbef00c
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,96,1,0.19617933,1515497777,Regular,f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3
f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3,1,2,1,0.19617933,1515486674,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290,-1,12,1,0.19758701,1515444600,Regular,23a0523de7d9df99a375fb58058787533e4647c1c89aa05991ab635177e1573b
23a0523de7d9df99a375fb58058787533e4647c1c89aa05991ab635177e1573b,1,7,1,0.19758701,1515440464,Regular,fafc606613e4ef50d9702c0465abbb0a66c8cbe8abbae9ea386c70f2e46c7290
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,56,1,0.19875021,1515416162,Regular,3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e
3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e,1,10,1,0.19875021,1515399728,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,65,1,0.19719108,1515364037,Regular,e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002
e91eff08a5211acf6aa7396f56d547ba98e6e1c3b12d32e54ff1871c9df38002,1,73,1,0.19719108,1515356766,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d,-1,19,1,0.19579924,1515317627,Regular,26baf4f5ba4c89daf3678fb4a1f5ccc86fcb05fc834090003b0c24183924288c
26baf4f5ba4c89daf3678fb4a1f5ccc86fcb05fc834090003b0c24183924288c,1,44,1,0.19579924,1515316119,Regular,c9809a63169ed04dce3a4d85458487ded1e540d4dac7f9ce480fa60f66ea357d
ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c,-1,9,1,0.19521108,1515281319,Regular,154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1
154e1c6ea3451d647706630ad5b5d4997a327771e31b6e0268c13fad80dd51d1,1,18,1,0.19521108,1515278603,Regular,ad514225e0b210726f826673f24ed6e0bb53c0416ab13797b405d93be94eb03c
7911e2df92b7f893ed812383b284d0800449c36ccd93126e64f6b61bebc82b00,-1,2,1,0.19818459,1515250143,Regular,7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d
7769fcbee74b52119b6a53323fc92747a66263201bb1e204684278acc58d939d,1,32,1,0.19818459,1515246180,Regular,7911e2df92b7f893ed812383b284d0800449c36ccd93126e64f6b61bebc82b00
660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd,-1,31,1,0.20396545,1515211624,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,12,1,0.20396545,1515207820,Regular,660ba6901b2977b59a51ac0dd5af8b6f78cf0607ab625b470c4c62390c2462fd
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,40,1,0.20761627,1515205404,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,31,1,0.20647193,1515205404,Regular,4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,45,1,0.20863552,1515205404,Regular,e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781
90ca941534372e75ab56033190c20757ab61c73cfde46b87092b34104864cb7f,-1,23,1,0.19835468,1515193501,Regular,b5c0f7c80474290dc946fbf017daabcf0afc10ed2c4c94dc2959ce8a780cc240
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,339,1,0.19747356,1515192260,Regular,bac046bd4d733961185492ff76cae3fb5993e7940933cadcaff9277513cab9b1
cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598,-1,49,1,0.19593552,1515178246,Regular,c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9
e59ca04ee44acb6f3e0271ba631c8c17def476343c9fe9f1a49a83fdbd950781,1,4,1,0.20863552,1515170805,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,44,1,0.19593552,1515131204,Regular,cd986f1ae7f6ff9dc6e472cff928b377f759478c4d41b39a4441723c47aae598
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,66,1,0.20761627,1515085475,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
4d4cb000e229cca3d5bf7c8072cba4b847424884e090d564ca0230bc00b9c630,1,64,1,0.20647193,1515042309,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,65,1,0.19830147,1515033608,Regular,4db10e078b4a21e6d7a77eae92a510e149ac9426b2926b80bf6cdbca1744be02
8b97f4e3bbab5202f3ae6809d815c0a84f897eecdd6f7bc817b99e68c652bf2a,-1,24,1,0.19804108,1515033608,Regular,23a246d637fb89f7741f2ef34ddee4f3af4706e802834bc1a1c4bc7dce4abd34
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,63,1,0.19672069,1515033566,Regular,ba3843ff8e1b5fce0f0089a94c45a4c094f9405dac56ba36e3a42774cf6ba35e
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,4,1,0.1965749,1515033566,Regular,59c972b19b6fb569be176d32070a9fc0e1e0ece6fb82fe06bceb9f792237aea4
bcebd6386bae5eb6b9ef0babda51679b35cefec54d3583415e88cffc15b8ddcd,-1,12,1,0.19639821,1515033566,Regular,66191d10cf86276e2638278c989ac4da60510984a3b2b8ea74819dea7f63f011
f9f919aac40438ec7c98bcfc0fb5a35f62f6989d3d8f8d0e17836b222be4635b,-1,24,1,0.19687474,1515033566,Regular,81ac1579c4644de91c41d667dce984616359824c76ebe583153046fe3115058c
1b559d40cc2c7190b663ef22aa3cfa29f26d00083c177432ce3a719b72c5d365,-1,32,1,0.19765286,1515033482,Regular,11825b6dd056f29dc1d177ddda460cd5f3a57804b41cf3dc1f7e1381f57aff93
