tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110cc0e33ae486b7e3e6b6cdf27fdc23c92e70678fdd30a041a6358e9f59f6fb,1,0,1,0.49548351,1508570913,Regular,192ffd97c70c89011ddb9dfec43132adc4b337ef62721d6db76dbec945631615
637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8,-1,13,1,0.49525406,1508094825,Regular,49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2
49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2,1,23,1,0.49525406,1508091846,Regular,637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8
767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6,-1,51,1,0.49528768,1507641859,Regular,4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668
4a9b380b12cf671908fc8779a084d21916d89c168ef967792f613918309a7668,1,9,1,0.49528768,1507610871,Regular,767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6
bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039,-1,23,1,0.49611363,1507055170,Regular,1c6f10983e40d8ce01351080241c459b56e667c6cb3b27b96b5a01ed7a079457
1c6f10983e40d8ce01351080241c459b56e667c6cb3b27b96b5a01ed7a079457,1,29,1,0.49611363,1507053339,Regular,bffcc52d3d9646ff669aeef4e98098eefde68c91a5a4748f108a29823c8b8039
5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f,-1,25,1,1.00723445,1506833172,Regular,282955aaf130dda3d7fdcde56a1862539c2be2f67be11c96445ba4043e31674e
f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad,-1,51,1,0.49539028,1506571530,Regular,bb987a919116c039e72d6512181864550256afc3888ce0b6749e40c57898bc2a
bb987a919116c039e72d6512181864550256afc3888ce0b6749e40c57898bc2a,1,8,1,0.49539028,1506551538,Regular,f9f88044a73d7655ee3f69e7d6d0db23f9b7d40ae4a28ed4fc581d261bb115ad
ff9cf6bfc2bbe8dd15e97f3a54a5cc485d3ba7b6444013c91e9eaab38d9a7118,-1,12,1,0.49524124,1506113743,Regular,5d69d5b849c1e118a45dd0f66d6648faa1702752975c7d748d3ff05ae1c27bac
5d69d5b849c1e118a45dd0f66d6648faa1702752975c7d748d3ff05ae1c27bac,1,14,1,0.49524124,1506112786,Regular,ff9cf6bfc2bbe8dd15e97f3a54a5cc485d3ba7b6444013c91e9eaab38d9a7118
b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf,-1,15,1,0.49506482,1505659056,Regular,49e48886d014615e3e50648cda3d6ac2d222ad6074b24d5f5cb3efec88f318f0
49e48886d014615e3e50648cda3d6ac2d222ad6074b24d5f5cb3efec88f318f0,1,24,1,0.49506482,1505645813,Regular,b53ba46cf290e9c4854d27e8e0d2add1fc1d5365b7eced4335ae5ab0e04fcdaf
e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0,-1,17,1,0.49604993,1505241786,Regular,e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2
e43a24d51057e7f1868a2297d5bf1eeac7072fefe5a848431bd1f91880ee44b2,1,11,1,0.49604993,1505234830,Regular,e1a4a2814bc6150508f7eb2576591a6697123d861945e6ea42fe5cf656bcddb0
92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8,-1,8,1,0.49562452,1504846931,Regular,0a2291b013ccb7bac49fed90d31d17d8017ba79b05abb8420b750ab765731d97
0a2291b013ccb7bac49fed90d31d17d8017ba79b05abb8420b750ab765731d97,1,12,1,0.49562452,1504811768,Regular,92245f9b2668f1ba8cc67410e36cf86931394fee88ce8e87a2718c3c9dc102b8
6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a,-1,5,1,0.49536701,1504536337,Regular,512864b007f94011315e1b86bc0a6b00d5db8fdc82526555ebf4c204a9570c60
512864b007f94011315e1b86bc0a6b00d5db8fdc82526555ebf4c204a9570c60,1,14,1,0.49536701,1504411237,Regular,6eadd8c831fbc96689816841ac3f79ae3e02538b99ad2b1bc95442ff7d80de6a
8dbfa590c95783311261d357a1372c3406ce58dc2b44c1ef840b9afca22d93fb,-1,20,1,0.49516419,1504039125,Regular,a23bc047fc5c110a5045062aab39a394248090fefe5c42ad4986f6577c9810f0
a23bc047fc5c110a5045062aab39a394248090fefe5c42ad4986f6577c9810f0,1,4,1,0.49516419,1504037038,Regular,8dbfa590c95783311261d357a1372c3406ce58dc2b44c1ef840b9afca22d93fb
4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29,-1,26,1,0.49808119,1503698452,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb,1,30,1,0.49808119,1503689615,Regular,4752b8a7a204b14f08dd5957439c61b99f46b175d98a98d7d425f5e32e458d29
fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf,-1,13,1,0.49551484,1503376397,Regular,6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a
6e372b3a1d0afe9c26f2982849609f84a41529d10055e59a7859a22e520ba71a,1,10,1,0.49551484,1503372028,Regular,fc6711fe4b96e1497df09aebb86a23a54a1d7e6ed2d0dc8a03b8fd21ef9653cf
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,33,1,0.49630956,1503054140,Regular,d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed
d64758c512b4e0fa08ce195a83abb3d093cee56e22eb834672311889084b64ed,1,6,1,0.49630956,1503050284,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623,-1,31,1,0.49551265,1502711283,Regular,2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd
2703a67ab7da9ac248e2f56a9c9b3a444ee7d310ad1a38a9e0209c67aaddacbd,1,4,1,0.49551265,1502705158,Regular,1856315d563ef8375bdbc54c24d919c985c9dc391dcfdb0e08b5d603ebb46623
64d820c1af7b818180754b8dcaa5df6c7890fe333f4fd8d4801e932765678384,1,8,1,0.49561561,1502384009,Regular,a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395
7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1,-1,22,1,0.49587918,1502101617,Regular,5c19b218fec9c65d95419bfec419431f915832d928e81182fb831af3d2e6517d
5c19b218fec9c65d95419bfec419431f915832d928e81182fb831af3d2e6517d,1,5,1,0.49587918,1502085965,Regular,7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1
09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea,-1,1,1,0.49533085,1502029194,Regular,403708cfd0eadabd58c5ca80cb8321c4028561620798b564246d69d62017206e
403708cfd0eadabd58c5ca80cb8321c4028561620798b564246d69d62017206e,1,8,1,0.49533085,1501825123,Regular,09b1b304bdb46f54d218eff04e00f7bc5e7b33d100b67e525ddaf9bdea38ecea
3489baaf82e6f4c46a48d9034d73bd713fc4c8e154957199c446766afb686d57,-1,7,1,0.49664947,1501577026,Regular,1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d
1c936f18a72777bcde08bbb651af9889f14c1347244ad1cb9712ab4de1fd762d,1,4,1,0.49664947,1501557601,Regular,3489baaf82e6f4c46a48d9034d73bd713fc4c8e154957199c446766afb686d57
a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4,-1,20,1,0.49635819,1501437423,Regular,b16a70d8ba76a4864bad8be941a6a312a66eb6518343b577cc225b40181142a0
7002d4ef9c5949607aaf5eb125eb437a234b12069921bad853a566234eff6ed7,-1,19,1,0.49597651,1501359652,Regular,d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f
95c3d1f32f11cb2a75dad512cbb014e2a235a0ea9af15f57b00aeb13510652fe,-1,15,1,0.49584976,1501352523,Regular,c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7
6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e,-1,28,1,0.49575545,1501349054,Regular,29108f0342586abd6294027d95db8398ff1d038635cfe59d3bf6f5bcd6255bc3
c7d06d5db59a9a3e487428ccbbd7d16bae74c34c394bbcc6613c98b32081c6d7,1,4,1,0.49584976,1501306829,Regular,95c3d1f32f11cb2a75dad512cbb014e2a235a0ea9af15f57b00aeb13510652fe
b16a70d8ba76a4864bad8be941a6a312a66eb6518343b577cc225b40181142a0,1,11,1,0.49635819,1501061790,Regular,a64ede12500239ad2bde0cff69db1017607a4fb46c5cb30439ffb3ea7cdc1cb4
29108f0342586abd6294027d95db8398ff1d038635cfe59d3bf6f5bcd6255bc3,1,28,1,0.49575545,1500797896,Regular,6a28d125e0ca566feb0f02fc4eb1e61269a5bc08f77a928f89520374a6eb035e
d141baf77e9edea9fe9f040296ae215428370e9f7aae180787cdb877c89cbb0f,1,23,1,0.49597651,1500442153,Regular,7002d4ef9c5949607aaf5eb125eb437a234b12069921bad853a566234eff6ed7
886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3,-1,15,1,0.1859117,1500084192,Regular,f70b73462cdf2cb6bf23b009f480e9f3a0794974f24ec082dfe1f93784fa8185
f70b73462cdf2cb6bf23b009f480e9f3a0794974f24ec082dfe1f93784fa8185,1,0,1,0.1859117,1500073622,Regular,886db32985ed5665f999f963417bd45946c2e1631a3062e1294d3955860cfed3
282955aaf130dda3d7fdcde56a1862539c2be2f67be11c96445ba4043e31674e,1,1,1,1.00723445,1499904447,Regular,5f8782d132500c45621e7db7da65cb05375318495afe23dfc098250262c8032f
