tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,39,1,0.1080468,1576687258,Regular,5e7dd5ec1e25874a7d8dfe807d822a86c6f5fc12bdda6a435648cd5d7a15c51f
fa8b0caba87f7c12344758f612cabf37bde0e6e3a2e762efbce3173b3360b48e,-1,0,1,0.10108004,1574361493,Regular,c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747
c45e8dc27a2158bb50b294aea96576c1ede3e7b5b394a0af9c7562593fd68747,1,11,1,0.10108004,1574268419,Regular,fa8b0caba87f7c12344758f612cabf37bde0e6e3a2e762efbce3173b3360b48e
6b158828e13fa712bd61a61472b2ac7ac99b2000bc5d77fcfe6adced11112996,-1,3,1,0.10177444,1571940054,Regular,728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,0,1,0.10177444,1571848711,Regular,6b158828e13fa712bd61a61472b2ac7ac99b2000bc5d77fcfe6adced11112996
a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681,-1,1,1,0.108956,1569531598,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,45,1,0.108956,1569430911,Regular,a7cd12bb0fc9deefc27b519216ad8c30fd3ab1ee58db715e040dec885729b681
795f9b7faf5fadb0623c6a0085505d110849601e4afad44ce59157552645ee0c,-1,4,1,0.11352471,1566936829,Regular,442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,50,1,0.11352471,1566837860,Regular,795f9b7faf5fadb0623c6a0085505d110849601e4afad44ce59157552645ee0c
0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e,-1,8,1,0.1049412,1564232204,Regular,78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d
78c19dd50fc99ef3237c528217878e63ff592849bb40dc51d9ed6fd64cbc838d,1,16,1,0.1049412,1564158766,Regular,0d96bdf6c909fb821e7ad6d2eb14c0ff2387528bd61b7df97f32c1d52085ff0e
2a9f4aa51d2b1e19fa10498d824d2d424c58bf9420872bc1f9c188c32e6deee7,-1,1,1,0.10136884,1561468695,Regular,2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,7,1,0.10136884,1561394007,Regular,2a9f4aa51d2b1e19fa10498d824d2d424c58bf9420872bc1f9c188c32e6deee7
98df4b7a69fc2b6637eff2df61e4758ee609f0ef07f662194395b55c0c8ac76d,-1,1,1,0.1035931,1559133380,Regular,f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2
f5c15f2e69c42dec857dd332f3197a69cc613283337513c663ca16c9e2e9e0c2,1,37,1,0.1035931,1559061496,Regular,98df4b7a69fc2b6637eff2df61e4758ee609f0ef07f662194395b55c0c8ac76d
b76626f115ea25886a3e502962a90ecb89e6c38be6f814ea4ef5bf17f359630b,-1,1,1,0.10138079,1556618234,Regular,f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,19,1,0.10138079,1556555482,Regular,b76626f115ea25886a3e502962a90ecb89e6c38be6f814ea4ef5bf17f359630b
83b618da6f476b6ca2aabbd0b659c5e280bbd05451fd3781e70385049922d5c3,-1,1,1,0.1076047,1554478521,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,97,1,0.1076047,1554396097,Regular,83b618da6f476b6ca2aabbd0b659c5e280bbd05451fd3781e70385049922d5c3
27a3e4c5ef1ea7d97c1a11fd8b91a73ed9fd3387703db7b28571e5ffbb50910f,-1,0,1,0.10167593,1551794304,Regular,dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a
dbee568bfedac2fe610a02b1139fe51f21e6e2184ee660845815eae487bac37a,1,37,1,0.10167593,1551717165,Regular,27a3e4c5ef1ea7d97c1a11fd8b91a73ed9fd3387703db7b28571e5ffbb50910f
7ebbbe9571ecf035bfef6eaa7766e8d854c80c38aa50ff193874b6861a33904a,-1,0,1,4.11036784,1549374166,Regular,b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb
b070f49adbf4c56177f74e7556b63e0aa37d088ad642a0f28f266b68b41757fb,1,8,1,4.11036784,1549298767,Regular,7ebbbe9571ecf035bfef6eaa7766e8d854c80c38aa50ff193874b6861a33904a
