tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bb884a12443ac3ae273258026506b8312036accacbe28c3c0eb65d0967b7610,1,0,1,0.02308007,1523092920,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
8446728cc9b6cd2b246bc5a3f75ead4146e1abe0381c48ecef8bc5c3f4f3d980,1,8,1,0.09647994,1523021981,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
971911ef281c5aadcc8ef9d0934a7c31f51202519c0f731256948101d9023b8c,1,13,1,0.09581363,1522885436,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
5d5884fb8edfb951eca0e8ddf06f075c0de106b2e0dff83a04a146395a04d527,1,9,1,0.09796696,1522774411,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
61ba5ea1859d36331c371eb160202642e0d99cd33f9d3325bf20d704df18ac7c,1,4,1,0.09591821,1522664005,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
72b012d7108b0cf508a4de2e1e5438ab9c8546470003dd6263c950bc7c3ba9c5,1,8,1,0.09507898,1522542010,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
95de5a5041b23c2e3762195199ab2ff27ffee1743fedfdd6851ba5173132b917,1,2,1,0.09646038,1522428851,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
935bf60aa7142655dbc61c5725aee56005566b52a6e0d567e7fc74906f87ae63,1,7,1,0.09603103,1522306564,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
9a2a2e6e92de4f357042ecdca33b304138bc63f1880d936f097fcd3c6d6e10cc,1,12,1,0.09668986,1522178770,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
0c1313f3569ab1d481df4c948e0466b887c0551185e463c735e6a52532d19fa7,1,29,1,0.09670173,1522072276,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
25bc5e5ee2b50370d624faa2b2bd9d87ebd1c9cc0317760b29ccb2897e668dad,1,0,1,0.09617544,1521968010,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
61d0c7a1455517b51ae819a7c485c2b44c1e1a29d838f359b1757b3eac4fba5c,1,2,1,0.09638679,1521825285,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
55bbcb1aed656f5f421c0f94210f58793af47b722fd56d517cd02c600878b37a,1,5,1,0.0950142,1521721433,Regular,66c8ad15277ba063a0955dea8b81ba56b2c10938611654facc57bde36060ef62
b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056,-1,3,1,0.09770707,1521638879,Regular,cf794e50227e4224c905065a981dd40b518996524c84e4d8fee51a35ed6b9c8f
b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056,-1,2,1,0.09747676,1521638879,Regular,803a6d491b7bf6b239c3c6699971ac0b5e8aa3c124f3a748e86f79a6990c5e91
b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056,-1,1,1,0.09679856,1521638879,Regular,2439651d4418d8db5e174577accf38b96e6de559156c5c49d629d87f2c573ec6
b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056,-1,0,1,0.09766793,1521638879,Regular,091e8546d024e42f6f85f47e4cddde9d5de1d3972017fd06be7b4b0e3c0fe8db
803a6d491b7bf6b239c3c6699971ac0b5e8aa3c124f3a748e86f79a6990c5e91,1,3,1,0.09747676,1521635847,Regular,b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056
cf794e50227e4224c905065a981dd40b518996524c84e4d8fee51a35ed6b9c8f,1,0,1,0.09770707,1521570334,Regular,b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056
2439651d4418d8db5e174577accf38b96e6de559156c5c49d629d87f2c573ec6,1,2,1,0.09679856,1521505710,Regular,b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056
091e8546d024e42f6f85f47e4cddde9d5de1d3972017fd06be7b4b0e3c0fe8db,1,1,1,0.09766793,1521438004,Regular,b8a22d9497276a33ae7e69577c51f164ea8f1c0b51847d0efea98f4622d99056
538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a,-1,1,1,0.09755881,1521392139,Regular,54bbf49fd3592fd54b92353e0bfb6e11b6b77c8a78b493c6444becccb9de10ac
538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a,-1,2,1,0.09573178,1521392139,Regular,c7e9dc610374140a078cfab1c96c8f9b79edabbaf11cf30b10ec6eab32f67a1a
538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a,-1,3,1,0.09561071,1521392139,Regular,d5613ea4bfd8d5ac2132839a3c16d8513cd02933f47af6da269930ad72e56361
538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a,-1,4,1,0.09551073,1521392139,Regular,16ca634a5482624ee02cc0208a0f496bf1cd2f22c5900c66d5b69853fe41e7b4
538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a,-1,5,1,0.0965747,1521392139,Regular,d30c09467256f530e8f13e9f673b29c40da62ee397bb4ac33843ae8aa72d6616
538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a,-1,0,1,0.09566731,1521392139,Regular,0f261ce4bad2345077246cd2e5eb5ca09190e490f497d720e285557e661cbe79
54bbf49fd3592fd54b92353e0bfb6e11b6b77c8a78b493c6444becccb9de10ac,1,8,1,0.09755881,1521368639,Regular,538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a
c7e9dc610374140a078cfab1c96c8f9b79edabbaf11cf30b10ec6eab32f67a1a,1,3,1,0.09573178,1521292628,Regular,538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a
d5613ea4bfd8d5ac2132839a3c16d8513cd02933f47af6da269930ad72e56361,1,2,1,0.09561071,1521213615,Regular,538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a
16ca634a5482624ee02cc0208a0f496bf1cd2f22c5900c66d5b69853fe41e7b4,1,5,1,0.09551073,1521151626,Regular,538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a
d30c09467256f530e8f13e9f673b29c40da62ee397bb4ac33843ae8aa72d6616,1,0,1,0.0965747,1521094694,Regular,538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a
0f261ce4bad2345077246cd2e5eb5ca09190e490f497d720e285557e661cbe79,1,3,1,0.09566731,1521017188,Regular,538e1bb58bbb3c73879fb7b32f6a0851695a9f3ae2d8917e1967c8ee47318f4a
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,6,1,0.09563704,1521003418,Regular,f038e6c3096d7b4f92733f93ab40169df6fcddefee957b2f2ead5d64d1164b21
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,9,1,0.09749701,1521003418,Regular,13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,8,1,0.0989714,1521003418,Regular,566cd74103d2a613811bd9225dc6c6131b824bee55c622a94d209e758a40b452
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,0,1,0.09527971,1521003418,Regular,5c9ed9cd0554f6bc2a993de8edc8a88e0b0b66b9708ae599825922e8dd6cbe80
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,1,1,0.09621649,1521003418,Regular,66d705affe7c9405e534aa6bae9ed993d761edd44003390e7bd4fb25dd02da8e
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,2,1,0.09628526,1521003418,Regular,aa3332f6939107bee9feb94f885b94744982176f4ca33c17e5ee8ed8ef82a2c9
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,3,1,0.09675779,1521003418,Regular,cfa55b990d24c15a08dbb62c2d9616cebbcee3782944b93515f44c60c8b412f2
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,4,1,0.09831789,1521003418,Regular,3d0cc9d9f73c5fb01b57e9fc53f24fa293fb86c6098d3b3c5eefde832c944f04
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,5,1,0.09927667,1521003418,Regular,6405fd230e02c6a46ea63586950ad300c37b225c5bb9bb3182d40134b3038e2d
c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b,-1,7,1,0.095665,1521003418,Regular,9164b65d73cdec21d818a2375ce61ca1b81d17bb1090fb4434f8afc169388703
13ce0a9d84ff0c7afb3276ae8e91246e91b391e785e77ba2f89ff5281aeaf6f0,1,11,1,0.09749701,1520945741,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
5c9ed9cd0554f6bc2a993de8edc8a88e0b0b66b9708ae599825922e8dd6cbe80,1,5,1,0.09527971,1520902104,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
66d705affe7c9405e534aa6bae9ed993d761edd44003390e7bd4fb25dd02da8e,1,3,1,0.09621649,1520858975,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
6405fd230e02c6a46ea63586950ad300c37b225c5bb9bb3182d40134b3038e2d,1,15,1,0.09927667,1520818402,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
566cd74103d2a613811bd9225dc6c6131b824bee55c622a94d209e758a40b452,1,1,1,0.0989714,1520774062,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
aa3332f6939107bee9feb94f885b94744982176f4ca33c17e5ee8ed8ef82a2c9,1,0,1,0.09628526,1520726429,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
3d0cc9d9f73c5fb01b57e9fc53f24fa293fb86c6098d3b3c5eefde832c944f04,1,6,1,0.09831789,1520678466,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
cfa55b990d24c15a08dbb62c2d9616cebbcee3782944b93515f44c60c8b412f2,1,4,1,0.09675779,1520637183,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
f038e6c3096d7b4f92733f93ab40169df6fcddefee957b2f2ead5d64d1164b21,1,8,1,0.09563704,1520574961,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
9164b65d73cdec21d818a2375ce61ca1b81d17bb1090fb4434f8afc169388703,1,2,1,0.095665,1520527194,Regular,c44e2d1a10d8574e2b103af20bba8170d1a59b44e930fe177a78210dd6a9aa1b
35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6,-1,3,1,0.10117628,1520505877,Regular,2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e
35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6,-1,0,1,0.09647539,1520505877,Regular,8bea9f823801c16d55d9ea6f5b73f4f4a06a6092d68b3f770c63d9cce4ced4e3
35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6,-1,1,1,0.09554315,1520505877,Regular,acd01c57ecb7a1361ee23eb00cd717c60672cff9a969be33693b05e8bf4e4907
35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6,-1,2,1,0.09560354,1520505877,Regular,aba8d7dadde64802ecc31e5d556ac135df104c5d0a59f2d2b1d164fa9615fa14
aba8d7dadde64802ecc31e5d556ac135df104c5d0a59f2d2b1d164fa9615fa14,1,5,1,0.09560354,1520478379,Regular,35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6
2b5b569f6e31e83a309b4a5e41681fc43662f5f2b7e452d6f55b073f4fec543e,1,22,1,0.10117628,1520408242,Regular,35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6
8bea9f823801c16d55d9ea6f5b73f4f4a06a6092d68b3f770c63d9cce4ced4e3,1,14,1,0.09647539,1520334405,Regular,35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6
acd01c57ecb7a1361ee23eb00cd717c60672cff9a969be33693b05e8bf4e4907,1,5,1,0.09554315,1520250664,Regular,35513719c8f1f56557acc141247143a5e661251bb17d43e1e2bead7ce89726e6
4ae83e5712ecf9ed195ecd4ec2d4a4a88b2cabc37836f8abe87ea8c72a9f7694,-1,0,1,0.09676674,1520248186,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
4ae83e5712ecf9ed195ecd4ec2d4a4a88b2cabc37836f8abe87ea8c72a9f7694,-1,2,1,0.0960941,1520248186,Regular,2f0f9b3b500f8c62880af25631f732461390f082b6f9e8bd738dff22446c8bec
4ae83e5712ecf9ed195ecd4ec2d4a4a88b2cabc37836f8abe87ea8c72a9f7694,-1,1,1,0.09721235,1520248186,Regular,e08b13c2039ae4fd2bb91c30b911eb906a8d8d1d0e4d0ac38fad4a44e1e9590e
e08b13c2039ae4fd2bb91c30b911eb906a8d8d1d0e4d0ac38fad4a44e1e9590e,1,5,1,0.09721235,1520174528,Regular,4ae83e5712ecf9ed195ecd4ec2d4a4a88b2cabc37836f8abe87ea8c72a9f7694
2f0f9b3b500f8c62880af25631f732461390f082b6f9e8bd738dff22446c8bec,1,5,1,0.0960941,1520085811,Regular,4ae83e5712ecf9ed195ecd4ec2d4a4a88b2cabc37836f8abe87ea8c72a9f7694
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,18,1,0.09676674,1520013742,Regular,4ae83e5712ecf9ed195ecd4ec2d4a4a88b2cabc37836f8abe87ea8c72a9f7694
a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275,-1,4,1,0.09647676,1519942898,Regular,e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a
a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275,-1,0,1,0.0954252,1519942898,Regular,4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f
a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275,-1,1,1,0.09744375,1519942898,Regular,be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5
a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275,-1,2,1,0.09523136,1519942898,Regular,24b23371b68e46477b997665ae518197a8448d7ba80e90c6ba5893298a982b9b
a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275,-1,3,1,0.09573943,1519942898,Regular,d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c
a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275,-1,5,1,0.09573883,1519942898,Regular,63a0e6555923837290ddc8c929029af45ac82fa15ec4ac6aca0f76b801b3be9e
a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275,-1,6,1,0.09623175,1519942898,Regular,24f01d4617122760996bfca74ca7c7e11354ad8caeb32ce444094d809d245102
63a0e6555923837290ddc8c929029af45ac82fa15ec4ac6aca0f76b801b3be9e,1,4,1,0.09573883,1519938345,Regular,a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275
24f01d4617122760996bfca74ca7c7e11354ad8caeb32ce444094d809d245102,1,10,1,0.09623175,1519827246,Regular,a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275
be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5,1,0,1,0.09744375,1519724651,Regular,a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275
24b23371b68e46477b997665ae518197a8448d7ba80e90c6ba5893298a982b9b,1,10,1,0.09523136,1519640839,Regular,a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275
d8bcec9a4cfe1454fab882ece1ac6dc5b6f2b044af49101785e09fcf3b106e1c,1,8,1,0.09573943,1519547530,Regular,a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275
e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a,1,15,1,0.09647676,1519450611,Regular,a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275
4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f,1,4,1,0.0954252,1519372590,Regular,a7649aed84759dd546c2661116336aeb13174274b80ed2fe180517edcc381275
441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119,-1,4,1,0.09567574,1519307003,Regular,998a9ebdb56ae04a78ca0852f2fca932f3e09876c7519a2ceda507fff389b080
441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119,-1,0,1,0.09509087,1519307003,Regular,372020fe437e30fba8cce7e795d5bca3069f1f9f20de3cb9887590ede343e3d0
441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119,-1,1,1,0.09706762,1519307003,Regular,70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444
441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119,-1,2,1,0.09686848,1519307003,Regular,ced1888c7df61c4b77fa2d4024d550f9dab43e9a903e7813da8ca695934d1ef4
441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119,-1,5,1,0.09548923,1519307003,Regular,e565a999f06d69d255390939f7c502cc97add95573007760b491fb260575ac6c
441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119,-1,3,1,0.09568978,1519307003,Regular,ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0
372020fe437e30fba8cce7e795d5bca3069f1f9f20de3cb9887590ede343e3d0,1,7,1,0.09509087,1519270933,Regular,441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119
70fa4b2dff00693c16d203c8c27aec86216fe5b8755570a23d101284610f7444,1,17,1,0.09706762,1519185288,Regular,441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119
ced1888c7df61c4b77fa2d4024d550f9dab43e9a903e7813da8ca695934d1ef4,1,5,1,0.09686848,1519099277,Regular,441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119
ca2de76f9ca5d68d406d9d7540158669bbb50f123ecb2cfad23eb0f7a7309dc0,1,8,1,0.09568978,1519009177,Regular,441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119
998a9ebdb56ae04a78ca0852f2fca932f3e09876c7519a2ceda507fff389b080,1,6,1,0.09567574,1518916679,Regular,441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119
e565a999f06d69d255390939f7c502cc97add95573007760b491fb260575ac6c,1,0,1,0.09548923,1518833563,Regular,441d0707bef0fed4f2739d19ec4d5261d25b282af783e7b068fcb6481319d119
be8e1560e5cd92017b9c869488fcb8f273c0d00f768cc8e78c49730f2c6a995a,-1,2,1,0.09514584,1518768599,Regular,06cab5adab96ba52063b49173757a3764e2e5c82314a70806964eb5e34c5fb00
be8e1560e5cd92017b9c869488fcb8f273c0d00f768cc8e78c49730f2c6a995a,-1,1,1,0.09711565,1518768599,Regular,d7f83155450a52af5950b38d7bb231e5b23d2ec5935786e32b843f929dbf1b31
be8e1560e5cd92017b9c869488fcb8f273c0d00f768cc8e78c49730f2c6a995a,-1,0,1,0.09658493,1518768599,Regular,e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52
06cab5adab96ba52063b49173757a3764e2e5c82314a70806964eb5e34c5fb00,1,15,1,0.09514584,1518753618,Regular,be8e1560e5cd92017b9c869488fcb8f273c0d00f768cc8e78c49730f2c6a995a
d7f83155450a52af5950b38d7bb231e5b23d2ec5935786e32b843f929dbf1b31,1,18,1,0.09711565,1518668309,Regular,be8e1560e5cd92017b9c869488fcb8f273c0d00f768cc8e78c49730f2c6a995a
e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52,1,21,1,0.09658493,1518589844,Regular,be8e1560e5cd92017b9c869488fcb8f273c0d00f768cc8e78c49730f2c6a995a
b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f,-1,0,1,0.09563618,1518535527,Regular,40bc89304c261ba7bb043e55691cb0a15f5b96668ad17b396ddf5957373f0e9c
b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f,-1,5,1,0.09711168,1518535527,Regular,a3f355a00681df7a7dc5b3a9eb3dc3cb2b18655f50c535196b16930f56901ec3
b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f,-1,4,1,0.09649904,1518535527,Regular,58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496
b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f,-1,3,1,0.09647014,1518535527,Regular,007a66713edc6177ccbe6214f399b093b28513aa7951ffab245485bda89a0023
b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f,-1,2,1,0.09613962,1518535527,Regular,1db8f410256de0df86f5b67ca01453680d6208acf1d3fded536502ee9d05dbdf
b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f,-1,1,1,0.09596669,1518535527,Regular,2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304
2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304,1,12,1,0.09596669,1518527016,Regular,b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f
1db8f410256de0df86f5b67ca01453680d6208acf1d3fded536502ee9d05dbdf,1,15,1,0.09613962,1518394789,Regular,b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f
007a66713edc6177ccbe6214f399b093b28513aa7951ffab245485bda89a0023,1,15,1,0.09647014,1518304923,Regular,b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f
58b0b41b1e57a6ca88d0dbd4a2e9cdda87bbfa4170512fc5131a49916f7cc496,1,31,1,0.09649904,1518229469,Regular,b2f145717c805337589d096a68becca7a319abc0eb23aed2d9e9d1f651a3d93f
