tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3dd2ca89c8c7c7fbf4014377881f55ad21a859a535631dd4354aaa61df5fa49,-1,15,1,0.99872957,1519390859,Regular,c86c621aca29ecadebbd89d04310ea688db0836e33cb4a998fc2523e51b0435c
c86c621aca29ecadebbd89d04310ea688db0836e33cb4a998fc2523e51b0435c,1,12,1,0.99872957,1519387932,Regular,b3dd2ca89c8c7c7fbf4014377881f55ad21a859a535631dd4354aaa61df5fa49
ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c,-1,21,1,0.9980992,1518644815,Regular,89ac44f8d27a0f9d3a10165f4b6b33cb9ca51deaf9be1a9dbc05be636b748ff4
89ac44f8d27a0f9d3a10165f4b6b33cb9ca51deaf9be1a9dbc05be636b748ff4,1,11,1,0.9980992,1518641170,Regular,ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c
39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8,-1,24,1,0.99554604,1518029650,Regular,3f22e117c8a6bf3d5324ece39f6f71df1b87be419e3386f5c87d4ad8f041edb4
3f22e117c8a6bf3d5324ece39f6f71df1b87be419e3386f5c87d4ad8f041edb4,1,8,1,0.99554604,1517955811,Regular,39dfa4ec3e60aafd8fc3a4d436c17ccf1e6f96b9bfd27246939d49d236c1f0b8
be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72,-1,21,1,0.99508514,1517443667,Regular,538b05740b8d77b0e71edca7b1299bcc00c6b34029b8358488e689acdd2f75d7
538b05740b8d77b0e71edca7b1299bcc00c6b34029b8358488e689acdd2f75d7,1,0,1,0.99508514,1517437204,Regular,be50a6ac5519ee27cff6447d9008882b119316d2b6e01d351e9a0cc979b3db72
3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a,-1,53,1,0.99713101,1517232048,Regular,11eb71f647627d8dc8de90181eee135f039003572e7340b355f28ea37060db80
11eb71f647627d8dc8de90181eee135f039003572e7340b355f28ea37060db80,1,12,1,0.99713101,1517050178,Regular,3a30448e6e02a23fd7d45478c2bba7d9b05eba5e2c2dfeea28746c67c85d130a
5631168507f987c299edecb107b47c79f4e7f34c49f26719b7fe0f2a8e2fb654,1,1,1,0.99504314,1516710214,Regular,90eb691d3dceb902886f34f337bb7131551018c3419d1f40ea7cd334a9698852
e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318,-1,16,1,0.99947873,1516493230,Regular,25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04
ec87796ee94aabbcc0e5734327df84000fa6a2202a8459d0da985d714757863c,-1,6,1,0.99798145,1516475848,Regular,1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75
0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f,-1,35,1,0.99729236,1516404189,Regular,cc83425b0fcf58ac455e1ad709ef2ca16691b6ced566fda1a1b0a999a31d30b7
62a91a5f4afa9918e04a4e311c2ffa86229d319375cf22ed74784b27a26025fd,1,11,1,0.99521763,1516391350,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef,-1,27,1,0.99620456,1516154555,Regular,ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba
2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f,-1,10,1,0.99596504,1516150417,Regular,f5adede87f1270f66034aefe7e055be5465776e784d1ff0197852b425c71e009
cc83425b0fcf58ac455e1ad709ef2ca16691b6ced566fda1a1b0a999a31d30b7,1,7,1,0.99729236,1516125371,Regular,0d0c2b69b9c7510795ab7e185b8eca18fe8995070b0776623868c54395ad333f
ae34d28f827635b01bba64fb48f9e345292c843a6707b85f4cdc7949b742afba,1,12,1,0.99620456,1515877603,Regular,53a37442731cc5718e88f1ab317e96e34880d430a7845b19710bf13daad0a8ef
1dc0d43f4257f9e9754cd412d383ea7e0536577b1fe61e62e1a388d5e6347a75,1,35,1,0.99798145,1515625781,Regular,ec87796ee94aabbcc0e5734327df84000fa6a2202a8459d0da985d714757863c
f5adede87f1270f66034aefe7e055be5465776e784d1ff0197852b425c71e009,1,3,1,0.99596504,1515406990,Regular,2f420fa397b13a8834d11f084c3613854d8eb5610a4bb786ff020c08f8ba715f
25b302774483be7b02756fcac3d985490a782a20101790dfb8ddd89b6d1bde04,1,4,1,0.99947873,1515190787,Regular,e4731888561d67ad7ab54696b2ad96bf2ab128e6f69b1e51708dc237e7a37318
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,20,1,0.99634916,1515033730,Regular,878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b
c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2,-1,61,1,0.99559954,1515033482,Regular,a428c93d847ce00583a903551170b30c53b9a106bf2ad716ef6f4641aef273a2
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,68,1,0.99766101,1515032780,Regular,dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d
d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3,-1,36,1,0.99892007,1515032780,Regular,4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8
4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53,-1,76,1,0.9971242,1515032233,Regular,a01563e28fa94553783a312a803d4d6bc32f253b287450d094b43c7c9177f537
a01563e28fa94553783a312a803d4d6bc32f253b287450d094b43c7c9177f537,1,11,1,0.9971242,1514985204,Regular,4e1a2601b761a093bccac826af583e36e5d16bff910b49f425cc40a3a5fa8f53
dac3cc635c025fc6a0401b6cdf5282e4064be22884d6ea3f1c596ddeb055549d,1,14,1,0.99766101,1514785722,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
a428c93d847ce00583a903551170b30c53b9a106bf2ad716ef6f4641aef273a2,1,2,1,0.99559954,1514585873,Regular,c66c5d10c2f9dc45d1b2a89f4de329a930c4364a689d4cd6b11246e2272e46d2
4eb8b10aa8ef3a5e14baa131ae7bcfd7c99863f69baa776ddff4e601661c9ad8,1,18,1,0.99892007,1514385740,Regular,d60af5f4a2c102256d78cedf3363a1b7c900c61793fb33b81e77f452bcd394c3
878d286f0107d6e652ce0046fe929febe6f126da2af0fb44ec8933ee90dc7d3b,1,14,1,0.99634916,1514151939,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1,-1,71,1,1.00040343,1513998898,Regular,bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423
54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac,-1,92,1,0.99612742,1513998660,Regular,fcb7f1651fc7f4bc24e595e3e9b012e339eafa95b9e59bab8991c01c052ea046
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,42,1,0.9950982,1513996719,Regular,57405f547b29825f9a16cdc7e052d5506d492e89cfbdbc59ba453f8d8bfe4e2e
57405f547b29825f9a16cdc7e052d5506d492e89cfbdbc59ba453f8d8bfe4e2e,1,0,1,0.9950982,1513948990,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423,1,17,1,1.00040343,1513720973,Regular,5315e7af8ecfb680ff04f723a21edb41b2a78c89fb39bdc35487999f45585fa1
fcb7f1651fc7f4bc24e595e3e9b012e339eafa95b9e59bab8991c01c052ea046,1,2,1,0.99612742,1513506157,Regular,54caad1d564ea003bf96f6fd4f16cbc5d0ade56a690c9a268f9a01c5a15fb8ac
357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb,-1,21,1,0.99993882,1513309445,Regular,b577a8e6bc396fb823f20fce8d9a54822bf95e1ba78db6c1992cd68d378fa917
b577a8e6bc396fb823f20fce8d9a54822bf95e1ba78db6c1992cd68d378fa917,1,18,1,0.99993882,1513307603,Regular,357110e7c23df1d78d421d90b27a40a4f1c1fb98e2c0948623e7bcbeb3b0daeb
4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb,-1,37,1,0.99697617,1513113639,Regular,46df4dfab0573f53ebe837dc9aaad6a802a7a8938b2832e2c5a5956fc46f770b
46df4dfab0573f53ebe837dc9aaad6a802a7a8938b2832e2c5a5956fc46f770b,1,15,1,0.99697617,1513102944,Regular,4b5d99ba646208f6123ca14781e073e3690f8400f37650113da277a0156968eb
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,57,1,0.99820431,1513061460,Regular,02bcf99a30d20bf928675c1103697a7d4be73f9a3e48ee42ec0b352b71a1a8d8
02bcf99a30d20bf928675c1103697a7d4be73f9a3e48ee42ec0b352b71a1a8d8,1,4,1,0.99820431,1512904385,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2,-1,43,1,0.99516613,1512734465,Regular,8c86588eb52607b0c4ffb1360c41cff2e5e59d9c3b4fd5a7ecc1126d15fe679e
8c86588eb52607b0c4ffb1360c41cff2e5e59d9c3b4fd5a7ecc1126d15fe679e,1,6,1,0.99516613,1512724427,Regular,1d3974091d6e7148d307febf06c5537e220f8d84d8a41583a9f4f5d76df99bf2
61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14,-1,54,1,0.9953067,1512559717,Regular,fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c
fa60c4cbce2eeacea290fba8a169e7d56e4376463bbdccecded170da16c12a0c,1,6,1,0.9953067,1512524664,Regular,61c1d68751d38c3517440c7cbd2cbf44d67ecaae2609235acbb5a890e913af14
abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c,-1,44,1,0.99586072,1512347764,Regular,239224c12cacb0ea8a630803b3c6cad12c1d8056250d5b4517f01df5715573db
239224c12cacb0ea8a630803b3c6cad12c1d8056250d5b4517f01df5715573db,1,6,1,0.99586072,1512346131,Regular,abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,45,1,0.99579767,1512147053,Regular,9c8776e3259831ed34971badc32af22ecda379870f95a8b48841558e917e0087
9c8776e3259831ed34971badc32af22ecda379870f95a8b48841558e917e0087,1,7,1,0.99579767,1512134638,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
d68fd01a0925a958feb8502eddb1a731b7c8c00f4b716a4a2d31722bc6e892d4,-1,19,1,1.0010207,1511916794,Regular,9dc46a97d5034441bda35587195c54d4d0965596d392cecffeae3c6306e47722
9dc46a97d5034441bda35587195c54d4d0965596d392cecffeae3c6306e47722,1,9,1,1.0010207,1511907246,Regular,d68fd01a0925a958feb8502eddb1a731b7c8c00f4b716a4a2d31722bc6e892d4
a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa,-1,22,1,1.0005441,1511774294,Regular,0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc
0bc36cabd93bfa67fe4b4291a4579f9635c80ab1f91d796c8dbfcf525184fcfc,1,10,1,1.0005441,1511690928,Regular,a085d561c5915eb9a0cb3648825156126c10c4d01bfe3ef5fa20bfd137186eaa
29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53,-1,43,1,0.99780825,1511497673,Regular,80c158d2fd344d1b60c7b499b318684b82578e9c4f58d43f4e79f6e7085823bf
80c158d2fd344d1b60c7b499b318684b82578e9c4f58d43f4e79f6e7085823bf,1,4,1,0.99780825,1511491789,Regular,29ccdb3da1b3edd0b65de2793603b9feea811dd973c80497fbdc865e13186b53
27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8,-1,68,1,0.99677204,1511281223,Regular,5cc77cd4e73b51bc0a88877728ad48e81e2b0d0e443cbf6416f6d5f14c242149
5cc77cd4e73b51bc0a88877728ad48e81e2b0d0e443cbf6416f6d5f14c242149,1,7,1,0.99677204,1511270207,Regular,27a22d90e713b93f782c9c719189e29749db425e0a9d3c522ba440fb3fecf9e8
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,83,1,0.99586845,1511075683,Regular,27688ea1b0eb3054406d0e7e19873ba50f7d1f4e98d071d248e2392596dc7560
27688ea1b0eb3054406d0e7e19873ba50f7d1f4e98d071d248e2392596dc7560,1,4,1,0.99586845,1511033911,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e,-1,23,1,0.99564942,1510847481,Regular,45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1
45406889c418353a784c80d8483e7a15a44387858bef267aad72280ac0c5ebb1,1,25,1,0.99564942,1510827323,Regular,82e7d661cd0c75625542d7a69aa8b3428005017fd06cb8ed9a71c0f8dedd338e
4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa,-1,8,1,0.99563411,1510649416,Regular,7c59819f2cc2b4b10adbfd6d281587863b434111483d8aafb3593b19b8ca6214
7c59819f2cc2b4b10adbfd6d281587863b434111483d8aafb3593b19b8ca6214,1,0,1,0.99563411,1510608036,Regular,4af37b6fbf281fcb87a50856ab77f16983d5c328a3af80f1c89d9d2549686daa
303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a,-1,35,1,0.99767082,1510406847,Regular,a38a0b6624eeada900c2d9bee6f834f4e068e53f8f0c7b0018dfd9da59c45318
a38a0b6624eeada900c2d9bee6f834f4e068e53f8f0c7b0018dfd9da59c45318,1,6,1,0.99767082,1510389588,Regular,303f95a2d369999bbdc68de550a146b5a79ab3742a657c49c108cce3dfca179a
e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d,-1,39,1,0.99796697,1510229044,Regular,1342fe264def680ff3f488686e09d5200294fd549d02498df0830637d6a1a3fc
94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d,-1,23,1,0.99621425,1510166250,Regular,a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1
1342fe264def680ff3f488686e09d5200294fd549d02498df0830637d6a1a3fc,1,3,1,0.99796697,1510145670,Regular,e9089dcee1b7e51d4850952dc5cd3c6c45c1c971b1812b1930ffe24f4af6741d
a18f98618d75c13e995746f32ce522696378ea04a9b2bff67c1a73e02f9ef0d1,1,0,1,0.99621425,1509927797,Regular,94955356f759580afe1f9ce7500b721f46f1edde64921aaf5a9c304b67c88c5d
e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8,-1,5,1,0.9951797,1509748159,Regular,254e74340b1d449975687cb4f31482ead51d7884c9d1dcfefa964173705bd5b9
254e74340b1d449975687cb4f31482ead51d7884c9d1dcfefa964173705bd5b9,1,0,1,0.9951797,1509693201,Regular,e901313c4e231af34d2c4cddd0b7c73f7e5a1573d01ab00d715b0d47e85d2ed8
bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b,-1,60,1,0.99620501,1509561389,Regular,4350c916a86ff9f6f84263f2653603ef48735f04367d795e44faf482e9655e62
4350c916a86ff9f6f84263f2653603ef48735f04367d795e44faf482e9655e62,1,8,1,0.99620501,1509446600,Regular,bf4a366063bb3c4979b5d4059bedb7db802c4e09e83372a82c3553cd5808fc6b
639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1,-1,5,1,0.99935401,1509253126,Regular,eb8eeae7997bfd257d1a2be521ad8ae1d1220ae9ad6bb0ece9d97fc4674dbeff
b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9,-1,27,1,0.99628912,1509253126,Regular,34d803ff8ec7def5db6c54d3fc09f70b8a3301efae54fa75244bc37acc0d2dee
135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c,-1,84,1,0.99769038,1509252826,Regular,e81c52449d6b08702915d0d887ac20b437aa1f71332de0c5c2db17981e95500f
fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855,-1,7,1,0.99812732,1509252826,Regular,e4f392990c908a3dcf86c1ad1d287eca4b19a088d6716f72257d57dc20a53d01
34d803ff8ec7def5db6c54d3fc09f70b8a3301efae54fa75244bc37acc0d2dee,1,2,1,0.99628912,1509199616,Regular,b0aeed9a21116af476413b2c98a990ec9ac25352f697e2ffbeafb4c73cbf7ee9
1f45c4a205127a190c18a72198c3e3433d2c1f2d25cbed284146b651fc631c93,-1,13,1,0.99737261,1508984111,Regular,21aaa9d7aadfb229adddf9dac5fd27214afd08ede1efcb626b28c2ac42a942bf
21aaa9d7aadfb229adddf9dac5fd27214afd08ede1efcb626b28c2ac42a942bf,1,7,1,0.99737261,1508956244,Regular,1f45c4a205127a190c18a72198c3e3433d2c1f2d25cbed284146b651fc631c93
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,75,1,0.99570035,1508765675,Regular,cf5db80e8a5b2e42f0891f73ae9f75447e87a762ce7705223f2155608b8e1b36
cf5db80e8a5b2e42f0891f73ae9f75447e87a762ce7705223f2155608b8e1b36,1,4,1,0.99570035,1508730372,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
e4f392990c908a3dcf86c1ad1d287eca4b19a088d6716f72257d57dc20a53d01,1,0,1,0.99812732,1508499751,Regular,fda9fedd49628d6feda2f56ec4aa616305cf405a275c9fad1fab68b3466b6855
eb8eeae7997bfd257d1a2be521ad8ae1d1220ae9ad6bb0ece9d97fc4674dbeff,1,1,1,0.99935401,1508270366,Regular,639d7e0034dd1c4b0f9b652e6a918efd2ae98432484dfea2e7ca6c0130200ad1
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,205,1,0.99644699,1508146264,Regular,6d4d8e1e6b52bbb7a833e89848fc15ea0a94c2da97482f05aba536ad74a00fa6
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,38,1,0.99598898,1508100958,Regular,c4ffb23873b3639cfdbb79dac01e47f148f98abba623e53aa8b09a0b04bf0abc
e81c52449d6b08702915d0d887ac20b437aa1f71332de0c5c2db17981e95500f,1,5,1,0.99769038,1508050603,Regular,135123d3cf3f459f723d7b9ec7373f390f79a5b179dc7ad46270e15d9732434c
29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03,-1,16,1,0.99521463,1507822141,Regular,3c38dcebcce517d852808a6b2cbd916b1523ee22c6d4dd37a9c0b5e3f64144c9
3c38dcebcce517d852808a6b2cbd916b1523ee22c6d4dd37a9c0b5e3f64144c9,1,7,1,0.99521463,1507818119,Regular,29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03
d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22,-1,6,1,0.99530922,1507811422,Regular,b0633e5af6319e3687120407a0ebe08cf16c290c950929ff5af74a3a7172944a
2bb18cc8bc2a07247f0999a8c2950f125c0a8fbb427b0229912efc05b3dc6962,-1,34,1,0.99502092,1507734736,Regular,48c88bd1d3c64818bceb8b8b4593b7fec759ac5cc5fcfac975f44e9ba082b952
48c88bd1d3c64818bceb8b8b4593b7fec759ac5cc5fcfac975f44e9ba082b952,1,0,1,0.99502092,1507597889,Regular,2bb18cc8bc2a07247f0999a8c2950f125c0a8fbb427b0229912efc05b3dc6962
b0633e5af6319e3687120407a0ebe08cf16c290c950929ff5af74a3a7172944a,1,3,1,0.99530922,1507346439,Regular,d37859a4d1b89ea31c198eeaa18cd4a47472ad51ac61d6d068dc388d4fcf5f22
c4ffb23873b3639cfdbb79dac01e47f148f98abba623e53aa8b09a0b04bf0abc,1,10,1,0.99598898,1507119343,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
6d4d8e1e6b52bbb7a833e89848fc15ea0a94c2da97482f05aba536ad74a00fa6,1,5,1,0.99644699,1506888020,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073,-1,69,1,0.99754944,1506833172,Regular,42610862ec471b2f3a9d195efbd15234a3ebd5ba0ace724fde7978c93cc21db5
42610862ec471b2f3a9d195efbd15234a3ebd5ba0ace724fde7978c93cc21db5,1,0,1,0.99754944,1506664477,Regular,406a4d5e1c2782f3c572c1e0259314c8f025aef6385c630867709917cc9cc073
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,31,1,0.99747218,1506493307,Regular,4eeb1c483c0973dc98a7c11307ae2ac939ad7504c7374e530cba8eb3d60474a5
4eeb1c483c0973dc98a7c11307ae2ac939ad7504c7374e530cba8eb3d60474a5,1,7,1,0.99747218,1506469125,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,85,1,0.99505029,1506276333,Regular,38f5f3638c53672c748eca5d269666cc405508337069494f97878629a0ea54f0
38f5f3638c53672c748eca5d269666cc405508337069494f97878629a0ea54f0,1,13,1,0.99505029,1506266760,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,29,1,0.99611757,1506099250,Regular,093a02297e10e18f154cf808b61a7891161a8a8c087eeb6e01271854f668a0a5
093a02297e10e18f154cf808b61a7891161a8a8c087eeb6e01271854f668a0a5,1,11,1,0.99611757,1506067175,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
2c6dfdbc3ab922eede33c12c88a37299e08ad3e049d9ecb3af52a4068dee62b6,-1,29,1,1.005449,1505925604,Regular,c848a2ba23ab93b32cd1cffc05f9c595a5bef61a9b405e54d7d2376ef504f758
d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18,-1,18,1,0.99555818,1505871011,Regular,34e7420c2e6e1e5581333183834c1e162f2e422ed2878d2cfded2be875e234ae
34e7420c2e6e1e5581333183834c1e162f2e422ed2878d2cfded2be875e234ae,1,4,1,0.99555818,1505868473,Regular,d5426a444c59bbeca3614315089beec77d172de7d4ef47bc4965080cbe458a18
3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa,-1,67,1,0.99551694,1505680986,Regular,bfba135f607a876f33494727e0073e5ed0e25f125672b2181ee484e43d0d88a4
bfba135f607a876f33494727e0073e5ed0e25f125672b2181ee484e43d0d88a4,1,3,1,0.99551694,1505657524,Regular,3368b68e7c19eec147d10dc36cc67b2d9956f60be70e3f4411ac2cfd6b2602fa
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,74,1,0.99935234,1505478635,Regular,547fcb943740b9ffa8449cd72ea807c6ad06487ce6ddfd5ea922341ee32d5815
