tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9,1,17,1,0.14505699,1509764944,Regular,0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf
e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3,-1,153,1,0.14502672,1509234671,Regular,83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc
83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc,1,7,1,0.14502672,1509229764,Regular,e3b6184c492e6728cc91ca0a7d110c9fcea4978e6e984a0c3dbcb11c930533a3
9a6228dd60235aad16d51edf135c78b57767b26cace41b75150dcf1c7e5ccb92,-1,7,1,0.14521247,1508701129,Regular,c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e
c7006b0590cc9a9a8eac6197d039219c355125d1e3d5bf8179efc4df4a094d8e,1,10,1,0.14521247,1508700373,Regular,9a6228dd60235aad16d51edf135c78b57767b26cace41b75150dcf1c7e5ccb92
898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea,-1,301,1,0.14505013,1508204581,Regular,2f5a276a11f1462dde6580d89ee76cc9b5dd4bbaccbebabe1c6491a38ea3dad5
2f5a276a11f1462dde6580d89ee76cc9b5dd4bbaccbebabe1c6491a38ea3dad5,1,6,1,0.14505013,1508193982,Regular,898f4864ab98314c78bfd7bee8fcf3a152c5ccec9e182aeaa93d79a2c66184ea
2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad,-1,324,1,0.14591738,1507835912,Regular,e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df
819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625,-1,301,1,0.14595916,1507775202,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,74,1,0.14595916,1507682601,Regular,819a50ec5b1ff44e88cb5382f3977b0dbc92eedff7320077754d2532938fb625
bbfe584c75e91fa15708fbbec1faa5dd398c159c26fa3c4803cd3c220a934df0,1,30,1,0.14526388,1507108833,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
06f6d735399f60e640ec36be76ee67e3165b93757b376095f789daf3fade6c81,-1,0,1,0.14526517,1506483987,Regular,af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a
af7fbef0bf059a7a14e471188b82c4d2dff38d24068e789049ef177138c8708a,1,18,1,0.14526517,1506480772,Regular,06f6d735399f60e640ec36be76ee67e3165b93757b376095f789daf3fade6c81
e9c473d5e3891db4e95f2e6a9bec8d696c46e9b7157bdd17b57e3fa933d915df,1,37,1,0.14591738,1506060885,Regular,2d240a136c7131f3acf79505540797ecc1a9dc96186a12a487bd97a2cbbdf2ad
253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d,-1,222,1,0.1451672,1505758434,Regular,99255c259ae10aa5932b9530ecc96f695e74926d75061fd6e52be55ea4fee4dd
bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476,-1,2,1,0.14509906,1505633398,Regular,76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c
76fb681a8bfbb9b35b1cdba177977ff577d4be7004a09672a9beb2d0dedd300c,1,2,1,0.14509906,1505627904,Regular,bbb3bdc108c754287e2ab3b622c98b7fb4d6a295164c200765355c2b8fb33476
99255c259ae10aa5932b9530ecc96f695e74926d75061fd6e52be55ea4fee4dd,1,11,1,0.1451672,1505268753,Regular,253a0dcc4b75b7407de0190ce94ca875ad86ad7355c83c4c7138b8539e81195d
944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd,-1,76,1,0.14503048,1504925088,Regular,fc6eed3532c828e01bd029fce1afdd775641075df517f7a9135282b873c090c2
fc6eed3532c828e01bd029fce1afdd775641075df517f7a9135282b873c090c2,1,13,1,0.14503048,1504892461,Regular,944f52fb5985c3f3550be24aeb39cbc03fb406e2d3b8ecefcfbaaed4ef6bc4cd
a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8,-1,43,1,0.14526708,1504596183,Regular,db980f97227b0d2647ee8af6666b2a1d2f145bfd3bacfa8d5cca8f64c9352e8e
db980f97227b0d2647ee8af6666b2a1d2f145bfd3bacfa8d5cca8f64c9352e8e,1,9,1,0.14526708,1504595560,Regular,a83b1c3dc85aba2f83064f2ae2be90940ee9f5f651d0f5be2d3e60d9034fddc8
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,120,1,0.14726189,1504382225,Regular,306e4e9e8fd61e865d8f984311c79f79e01e5311ed6924108d78604c589f11cc
306e4e9e8fd61e865d8f984311c79f79e01e5311ed6924108d78604c589f11cc,1,16,1,0.14726189,1504323033,Regular,67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,80,1,0.14566485,1504080784,Regular,a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389
a424ef426418b18156adb2e54ac47266684a201c12e5fa8f4f7323c05c887389,1,1,1,0.14566485,1504077536,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73,-1,29,1,0.14584354,1503866670,Regular,90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac
90a2c2773cdc643b17f2ce29c38ac1223f84eb83685d491bfe4c5b83975da9ac,1,31,1,0.14584354,1503856564,Regular,799f84a50921ecb1f5d6db85331c93ef040fb2344e3b50cd5ece0c41b8792e73
69b30701c40dcdcccf207843128c996f33a0322873a694b44ed772ffa3070a9f,-1,6,1,0.14503588,1503581429,Regular,5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f
5bab76b4bdbe965569b03134edcfedb61a145450ba9c7b51d76743fef907074f,1,25,1,0.14503588,1503579865,Regular,69b30701c40dcdcccf207843128c996f33a0322873a694b44ed772ffa3070a9f
ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b,-1,53,1,0.14534189,1503258193,Regular,9b3d48a4cc8462e4b1cee917b0345eaa08ed513781657696b1174102e746426f
9b3d48a4cc8462e4b1cee917b0345eaa08ed513781657696b1174102e746426f,1,7,1,0.14534189,1503247729,Regular,ee701be8ec7e64a60d4835a586cfec12fbe15ff290e0adf40d3dc77179f0838b
b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570,-1,49,1,0.14526516,1502803908,Regular,e1403cad6693a5ceb8ee4a7f4469f94f4a48a05e80defcf375cc720d5ff93885
e1403cad6693a5ceb8ee4a7f4469f94f4a48a05e80defcf375cc720d5ff93885,1,14,1,0.14526516,1502787965,Regular,b714eb4ec3e4db5f5da0212d14d50e5a59cb2d011fe6f06371d3754479a33570
172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e,-1,30,1,0.14557405,1502646511,Regular,6aa1cdafeea278b3372f62e23397ab3ef8d0a5edd0216560537b5321d5d49aa2
6aa1cdafeea278b3372f62e23397ab3ef8d0a5edd0216560537b5321d5d49aa2,1,15,1,0.14557405,1502590604,Regular,172bc22fb3cdf54bc3d1f73e4ac0bdd32ba89d0f9b5b68727f705ecebc2eed5e
919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a,-1,26,1,0.14607686,1502410099,Regular,3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567
3e82aef37eae4b181d4700d90db2eeb16455a78764b3a76937133fb2c5fd5567,1,30,1,0.14607686,1502408869,Regular,919ac65375741f5e10116aa8ab4e02bce9027732f4efa60e173bb875a2e8846a
934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7,-1,13,1,0.1457174,1502295403,Regular,7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76
7f0f8e6b7ced019400e5166971d19ce9ff938bf73aea5e9be7dfc25873f1ab76,1,6,1,0.1457174,1502253217,Regular,934db6ab0f67fc2491a387db8e778b902f62f239f4771c6254d238bfc09f00e7
6275cc2b8373e62f759bf15e0799d20bcc3ea5e2f1d76e2d7e747cdeb180daff,-1,24,1,0.14554052,1502115818,Regular,5c19b218fec9c65d95419bfec419431f915832d928e81182fb831af3d2e6517d
5c19b218fec9c65d95419bfec419431f915832d928e81182fb831af3d2e6517d,1,3,1,0.14554052,1502085965,Regular,6275cc2b8373e62f759bf15e0799d20bcc3ea5e2f1d76e2d7e747cdeb180daff
115c718757cf9b677ef8f5d5fdcd5f9fd885242703f932788c7db5e89382231a,-1,6,1,0.14606487,1501938403,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,21,1,0.14606487,1501924701,Regular,115c718757cf9b677ef8f5d5fdcd5f9fd885242703f932788c7db5e89382231a
6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0,-1,3,1,0.14534384,1501734828,Regular,baff410b59c53c4b22e971ac5db181a42c0a0f1cf4cb7e33c6ce869736d28159
baff410b59c53c4b22e971ac5db181a42c0a0f1cf4cb7e33c6ce869736d28159,1,14,1,0.14534384,1501733753,Regular,6bc9172df92466efdf669e5ecb30b886e6bee2ff179b73eef93c6bc4f5f628e0
9895cf7ece820f6d8df957fd2a84eb4098955808bea89f0423395ae6bb18223a,-1,9,1,0.14542683,1501594673,Regular,3cbe2ff3985e68b45f4054d5f83f73a57628e882cd72cd9b348c92dc30e251a4
3cbe2ff3985e68b45f4054d5f83f73a57628e882cd72cd9b348c92dc30e251a4,1,5,1,0.14542683,1501585743,Regular,9895cf7ece820f6d8df957fd2a84eb4098955808bea89f0423395ae6bb18223a
a5a8dbcadb2563fe1d1f135ed11d811ad71ec685220c6b0d2f93fc43e50a53fc,1,7,1,0.14503712,1501445647,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
bbbd8ee0fdd15a7fa3642eaa5b8ab7de76adb0be95724bbb7fb64d44330eb747,-1,12,1,0.14507169,1501309622,Regular,53d4eecb06a3a8520456cc5f75bfdfce55ea0d0f3200e4329b69517fde1d7d6f
53d4eecb06a3a8520456cc5f75bfdfce55ea0d0f3200e4329b69517fde1d7d6f,1,4,1,0.14507169,1501301198,Regular,bbbd8ee0fdd15a7fa3642eaa5b8ab7de76adb0be95724bbb7fb64d44330eb747
b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f,-1,15,1,0.14581975,1501182124,Regular,57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb
57d23e576e73679fcbdae1fe50a16da6598579a52651448bf04fe9689b4e65cb,1,0,1,0.14581975,1501181759,Regular,b2b954fb992bdfad6f6b472fb3bf64bb71ba27e4a524c16d9d0b2adc9815d87f
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,30,1,0.14608345,1501056900,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,32,1,0.14608345,1501043188,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
