tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,8,1,0.09544141,1557588979,Regular,c5341657c8af05f10e11bcfe4f99503d939585406950b02f9431c14334f4472b
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,9,1,0.09602437,1557588979,Regular,fb4c5527cfeb9e2e6f6e8def10e6e2dab8cd404cf3d5e95302289a048713cdf5
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,10,1,0.09522719,1557588979,Regular,465e95c25086a239c3fd25e7731a191ee4689c5f4c00188a53cc3ac9c6c1c53a
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,11,1,0.09539885,1557588979,Regular,2a480409ec79d7b0d6afb72fadbec5e45e8e43626f56bbf24bb94f2c7e5d549a
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,12,1,0.09546636,1557588979,Regular,b09b1c5cb20adb82de404359f18454c953e317b741142eed4e56a2580a860679
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,13,1,0.0952008,1557588979,Regular,c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,14,1,0.09580416,1557588979,Regular,cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,15,1,0.09514512,1557588979,Regular,a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,16,1,0.0951871,1557588979,Regular,b86959130d735360dcbc73cf8ec7df74a03c632800ae4842c7f759f97e98489c
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,17,1,0.0952462,1557588979,Regular,e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,18,1,0.09514928,1557588979,Regular,c8693e4d75eb000723a389b4d3c64b614d2d7b18ce6aeacb643185cc93e47964
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,19,1,0.09527655,1557588979,Regular,03a42b10e4197c063d23290bc811521931e6641b1221e37f353b9d3fb504d437
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,20,1,0.09503475,1557588979,Regular,e2b970ce895f58d32bc789f105b40815b13cd7c2f316f1a76a92230756fd851f
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,21,1,0.09514746,1557588979,Regular,6a6ff4df0aa5fdf53e25e85be13eb1397827fd6f64210d99a097fcac52c5a917
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,22,1,0.09565288,1557588979,Regular,c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,23,1,0.09551342,1557588979,Regular,a3cc981cbc6b8930fc9e3e4a98b1c0c616416c2d788a01fc21887864786643ee
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,24,1,0.0957896,1557588979,Regular,4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,25,1,0.09529738,1557588979,Regular,708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,26,1,0.09512635,1557588979,Regular,979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,27,1,0.09510162,1557588979,Regular,d6f3992bd39b6eb3467921575ffac218ceb67add85f3f6aaa8b3854e21a74dac
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,28,1,0.09694604,1557588979,Regular,a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,29,1,0.09505982,1557588979,Regular,a3bc97953ed36b84e8cf705e20795d4bec40da0f175fafdb5327658c5ceee918
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,30,1,0.09545588,1557588979,Regular,9e41d604c5d9bd1c17bb4ffc7a0467332311ea593a0e73cf782b1c9a031af215
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,31,1,0.0956069,1557588979,Regular,b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,32,1,0.09534147,1557588979,Regular,69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,33,1,0.09623781,1557588979,Regular,cbf387098b5b7a15b4b0d686e5e102db3b7058ac1ab73be637746d781b3768a9
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,34,1,0.09501325,1557588979,Regular,86c2436985c3f97fc5f0e076f352a6b06dff670599e1d0882a56c1472cc618f3
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,35,1,0.09503365,1557588979,Regular,9f3b73255392de71f1bd19f68d122f9e2f780740df8b1852c46ede73679d3d3c
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,36,1,0.09523186,1557588979,Regular,d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,38,1,0.095953,1557588979,Regular,140422cc82fb8ad6199441075da90451da59a49aeacf59e58c498388a25c3fb9
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,39,1,0.0952628,1557588979,Regular,fe106d4d57bf31b8cd5385e5738dc6320de8de5d16309384a875254caa926167
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,40,1,0.09552378,1557588979,Regular,b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,41,1,0.09641478,1557588979,Regular,58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,42,1,0.09506944,1557588979,Regular,1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,43,1,0.09503627,1557588979,Regular,7f492d38f8aba4f3c92b58284e638e0ad44276a50fb6fa94dca5b579acb15b9a
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,44,1,0.095041,1557588979,Regular,36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,45,1,0.0783244,1557588979,Regular,912be7ccbf76ae31023ba1b1094efa61cbc36ac4469bc5897da4af6bb7862d7c
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,46,1,0.09578175,1557588979,Regular,6f180d7b8ac4da12f1d9deaf121800857f282777a57281edc492aed015940b3f
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,47,1,0.09509409,1557588979,Regular,0bed87cfa7498f5f3536664358f8c6761dca15fac50948e5dc62206a0d69cf22
d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86,-1,48,1,0.09645734,1557588979,Regular,5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f
2965f02ff37b273c9d0fee6fdbb527aebdd1166b6b69884bbe3e549eb971fdb1,1,13,1,0.09502284,1520508568,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
1782f5f3f4a274c328bfb8e39c101e825f657f51b09625083f9fc7356a92a821,1,20,1,0.09506944,1513506157,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
a11d9cc9e53ca97718ec1df31560df8bdca29b8346907222c8ecc00281df351c,1,11,1,0.09514512,1511484471,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
c8693e4d75eb000723a389b4d3c64b614d2d7b18ce6aeacb643185cc93e47964,1,7,1,0.09514928,1509663172,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
6a6ff4df0aa5fdf53e25e85be13eb1397827fd6f64210d99a097fcac52c5a917,1,14,1,0.09514746,1509326501,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
d6f3992bd39b6eb3467921575ffac218ceb67add85f3f6aaa8b3854e21a74dac,1,24,1,0.09510162,1508961076,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
08fd1773257f1d2301f2c74c4f4d7b5f5f03a5e069c3757178ef3e745330a54e,1,1,1,0.09511543,1508594291,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
edccfc5513688add820dca1a9b067655f313cf440fafc7d7f20d41bc9891625c,1,5,1,0.09552765,1508164709,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
4a6c8d84ce61fbaf2c51029bb2abe0722781f082a0157f20b1e36ece69de393a,1,47,1,0.0957896,1507786920,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
0bed87cfa7498f5f3536664358f8c6761dca15fac50948e5dc62206a0d69cf22,1,6,1,0.09509409,1507446166,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
708c896630fabe627fe4de4a528a96320c1ce3b009ca7bc617a02f5657d8e9d7,1,19,1,0.09529738,1507136606,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
36bf5cf1e80af2a4e3acc14294ffc021126cd4985c298e01e4f5258ae0d9d8f6,1,3,1,0.095041,1504621736,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
c24c590bde1195e89b1417fc258f2ec72343ad54bf683129efbd76d8b24da122,1,0,1,0.0952008,1504310682,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
465e95c25086a239c3fd25e7731a191ee4689c5f4c00188a53cc3ac9c6c1c53a,1,11,1,0.09522719,1500340648,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
a3bc97953ed36b84e8cf705e20795d4bec40da0f175fafdb5327658c5ceee918,1,1,1,0.09505982,1500168420,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
a194232df30184bc1728fbd44f320b8ecc8e7fb25b7d3a4e49095441488cf209,1,15,1,0.09545519,1500005093,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
9f3b73255392de71f1bd19f68d122f9e2f780740df8b1852c46ede73679d3d3c,1,17,1,0.09503365,1499845087,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
b09b1c5cb20adb82de404359f18454c953e317b741142eed4e56a2580a860679,1,8,1,0.09546636,1499688048,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
d70b88e883b91def2f304a6e2bd9cf8f134af0a79368c6f9818835c3ba038b65,1,13,1,0.09523186,1499523516,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
c65a4d89c465e81a740e808f4ef45eefacd4b210dc364f86d84157466e105baf,1,19,1,0.09565288,1499368220,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
ad07590b16877d11a45a2090ef93d0c41eb6eca21a6585389971ee79cf69cd56,1,19,1,0.09579519,1499225219,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
ee071e1387068475019ece6f4ea7593dbd82922e9d185fce68a883c19b9ba45a,1,1,1,0.09521487,1499088462,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f,1,5,1,0.09552378,1498956394,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
b106e4c1b96e212dd25cab3ae8d0bfb025a806c026df1f849ae73a4ee84b912a,1,10,1,0.0956069,1495471322,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
69607942779c9f17ae983068e30c5af69151cbe837d77cf88e1a1be692803c24,1,5,1,0.09534147,1495387152,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
9e41d604c5d9bd1c17bb4ffc7a0467332311ea593a0e73cf782b1c9a031af215,1,20,1,0.09545588,1495289554,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
b86959130d735360dcbc73cf8ec7df74a03c632800ae4842c7f759f97e98489c,1,15,1,0.0951871,1495178403,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
b581e7212a1753ea942899c3d0069450c69e54d52c161805aa3a26451b648048,1,16,1,0.09526464,1495073623,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
2a480409ec79d7b0d6afb72fadbec5e45e8e43626f56bbf24bb94f2c7e5d549a,1,0,1,0.09539885,1494980663,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
7f492d38f8aba4f3c92b58284e638e0ad44276a50fb6fa94dca5b579acb15b9a,1,5,1,0.09503627,1494896744,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
a3cc981cbc6b8930fc9e3e4a98b1c0c616416c2d788a01fc21887864786643ee,1,8,1,0.09551342,1494806057,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
03a42b10e4197c063d23290bc811521931e6641b1221e37f353b9d3fb504d437,1,10,1,0.09527655,1494599002,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
140422cc82fb8ad6199441075da90451da59a49aeacf59e58c498388a25c3fb9,1,3,1,0.095953,1494517744,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
fb4c5527cfeb9e2e6f6e8def10e6e2dab8cd404cf3d5e95302289a048713cdf5,1,9,1,0.09602437,1494425237,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
979fb00d63f76f09877431c5adfee4fa070692ce8a2bf5c9a88c0d13ca552ebb,1,13,1,0.09512635,1494341588,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
2956330107814b9c9f5cb616746efe788da852eaab6ffa3330518e262d471ec3,1,15,1,0.09509681,1494241568,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
fe106d4d57bf31b8cd5385e5738dc6320de8de5d16309384a875254caa926167,1,18,1,0.0952628,1494148146,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
6f180d7b8ac4da12f1d9deaf121800857f282777a57281edc492aed015940b3f,1,26,1,0.09578175,1494087348,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
e8a0222a386db2622d4549f7a71e263f420d6953383fb7de7226420d7d62c166,1,5,1,0.0952462,1493586616,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
c5341657c8af05f10e11bcfe4f99503d939585406950b02f9431c14334f4472b,1,14,1,0.09544141,1493423657,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
cb959e83aeceb0add7de3bb3c8515dcb2fc63098d3e019117ccfd7740798db14,1,2,1,0.09580416,1493232154,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
a7341874af82884fc77c26752f7eeed50480b01b6e2a49e46a88a6cb95aa0899,1,1,1,0.09694604,1493161830,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
58821f55f662dfc1633370e36a1aab8bbc5f81d50a1ec3960d0e7ebff00591b3,1,4,1,0.09641478,1493104501,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
cbf387098b5b7a15b4b0d686e5e102db3b7058ac1ab73be637746d781b3768a9,1,2,1,0.09623781,1493058138,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
960b5ac8783837f2e007312c67f23f4be1cc21a7ddd30e64405d296e3a2664da,1,4,1,0.09548698,1492990910,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
e2b970ce895f58d32bc789f105b40815b13cd7c2f316f1a76a92230756fd851f,1,5,1,0.09503475,1492816151,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
86c2436985c3f97fc5f0e076f352a6b06dff670599e1d0882a56c1472cc618f3,1,1,1,0.09501325,1492698001,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
5e8dcae04e2a39710971134aa47f280b1a41a5d9e809cbc58e8dacbcabea124f,1,8,1,0.09645734,1492595328,Regular,d9c82f7ad5100216e9d5897b9f8b94f683266c0500eeba1b0dd8653a18964b86
dcbd4a5eab926e955d884d08e66a6958ac839c592d994b029e06296d71ecdfa0,1,0,1,1.07835,1492414157,Regular,912be7ccbf76ae31023ba1b1094efa61cbc36ac4469bc5897da4af6bb7862d7c
