tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a6a3ec1f0eb7c958df27322e9511b50f7545f1fa1fe7780e2672dd114b5449,-1,1,1,44.46486818,1501701644,Vote,fcb565f47861aa2255c8d713e065b80be9f062a21bb99eda7f4e92252359eac4
ba2c352b501099d3becd56ebcbd9a70c9e67255bd4dbf83f99240e20e8a19752,-1,1,1,44.46486818,1501436798,Vote,65083d47cd82532e8407382d0d719abae1001dfdc477d6590f221f0020eda272
cffcd45ecc272c4c6dbfd3ddbde455610b0c44565d2e9e109ac3367a485d1566,-1,1,1,41.1479466,1501419082,Vote,71ac200e77d1138b72146ad2bb0c76370435eb3f54ec1d559c4428cf064b754a
d8e34977bd4b855c8b52192300bedce14d56107702fea7bde5723f8151d5c547,-1,1,1,69.08011327,1501357837,Vote,969cc0b4909274443cfbb7ea694950a72ef68d53b807eba364470b73367fcff2
b93ba55c3c1c11059763d9398b9ac0281f9daccc3969d260379b146dea38866a,-1,1,1,44.46486818,1501197701,Vote,7b971f49af078c2e841037e5ac993f07f5672f838697975fcdc7f71d05b1bcc0
c665438a5372e3017cb0780402402af9bb27fdd36029ea07362040b9ce42134d,-1,1,1,70.84970346,1501191868,Vote,f878db37c47b9c9125d0be6ca282f7e591fb566f56affa584fc0df8b78afdbbd
be9e07ca0f7ef20a462d14f8e4a04be2a2b14d06f9a668724f9a0658c82e274b,-1,1,1,44.46486818,1501185686,Vote,6bfeecb5ed1910defe67caafcc5b0258f74e223d08f252a868beb922ed82f64e
3f595e2740916871f2c508250b062b2ae3219c0fc2ea14ac6d3af056fbc83476,-1,1,1,44.46486818,1501044759,Vote,b2f7ea10ca7bc26524f0bd0d32e4a11debe67d4ab2651f29376803d59dbe7d9b
06cfe77a08aa56e1729f45571ccb0f8f12e369e530010f86728bf32556dac20d,-1,1,1,58.00850994,1500981754,Vote,975592da56ef16afd275e0fd49207664dd557eef7af9f664b6841ed23037b136
bd1fef58e8bb798f8ac9e640d5ec54a00eb1656d3c0c30e6523af43cf1e9969f,-1,1,1,42.69661923,1500782690,Vote,05dd28c4a10042ccdb6827fe5ffab48b03f4983e62706ba8781912d51cc97290
d122b94574b9ed91c69e965c75c0c6a127865c68b65ae10e2ba595600d913b53,-1,1,1,69.08011327,1500606296,Vote,a54f339f459240c5e7134c9cdad93004429b80e57ed7eac7469211902e0b7ed7
4c70786b902167707f9694b62f8a655f53ef2a0f4b3f6b0998e955a6921a9ebf,-1,1,1,69.08011327,1500453532,Vote,4f24600c6cc88c6928e69a864dfac92fe47bf7e0e5c9cc96192fd3824bbc4aea
ece1210d477d30aa7e005906001907cd5c7ad065f1a496d7697d0ad77bbdb88f,-1,1,1,69.08011327,1500427443,Vote,f5c53b21791b32ec2c6a6bf945b94fc0706fea2ca76c5ca54e2fe033c802dee9
e0b8bd9900e62a42d22fcc1953252ad272ea14c7c591d1bb6080a0da1611657a,-1,1,1,69.08011327,1500377371,Vote,7e7296c79f827d6ea60c5b81ec249b1fe6d7db63bf7b54edfaa7606ec1565410
19a83c2c8ec3283b48cd416f6d7c4b5a58eb4b69b44ac11065cc90d1a5291277,-1,1,1,41.1479466,1500364442,Vote,fc56636bd77ec7bad93a3beea47e7ebc6fef68ff89501866c0640865cd931c20
89805acae7f39931d8c0135965e872647140ef0eef6c60c316f676e3cdd7c025,-1,1,1,69.08011327,1500235614,Vote,c893065c6b5f8f3295fca3b0ee4ad8e2121d8c43d3dd1b52c8d11dff84908cb4
ff38b833fa8a65c0d4e419d233c6b145650abda38ff731c7887a3f02d2f25e49,-1,1,1,42.69661923,1500170823,Vote,f8ab577d232503345fdebca9c33aac36f8f302ebfe6025157c6a767df37300c7
2ba559f8197f32710d760b9ec6557a11b9b12b57b8a20c74b8d107fe0f9de429,-1,1,1,58.00850994,1500165382,Vote,23034965dddc15bde0a405707efbcbf30d1accbe8e3a2d7f8595bf46829a30c3
ff4357dfcfe2d1e7f97075db1f4dad568e71843dcf02bf3794cc05f0efde57ac,-1,1,1,42.69661923,1500119638,Vote,6312fc3b954059bcc8755be3bde2b0a596a6c70fbda7f98fe22b0b0dd0fe64b7
1ac187557c1f469c3c10344c19c3c887687c514d320b3c39eb9740a80fbbe95a,-1,1,1,42.69661923,1500071598,Vote,6bcd8cd13d0799730a9d218c303e2dbcbd47ee891190a6e59c248352cbf2b0e3
24f65989f8e949b8590d25fed3ed5a95396464eb702a2547454f73400d6fed1b,-1,1,1,42.69661923,1500052426,Vote,e38e9aa02689e883e932fd75927ffc5df80c1e9e632de631744163a1c5c6a0be
9c0148707e4628207e235baa4acb618d7ed3e2cc500177ae2d431d39df236b2b,-1,1,1,42.69661923,1500044935,Vote,f1844f6bbe62c005818d0983c82422d41feff63ec16679908ea20c999fddae8d
916c7919b5a6dcbb0b51c0a4fe257991e3797011590418807077c038560ad98b,-1,1,1,44.46486818,1500009490,Vote,6412490ea53b62d3feddbe5b0223f1d23dad3a4b0cabb329beeb812d23ff7b88
488b10af3467e32b260c802236de7bedfa310ed55638aa0a1159e9ed26d93f4a,-1,1,1,41.1479466,1499911728,Vote,ad628290f64086e1cc6004e358b16c97c5ae4c520990f72a56f291259758c494
ec97a98ab8e3b0d51eaf7f3393f488259f7f02a311b7b540fdc52b7ed287548c,-1,1,1,44.46486818,1499827503,Vote,abadc98ce7d6da3c444cb946d56bf6cd6722b177a3796996258578f9909df6f3
f58961141623834e01856c69bf8f411333a14c874780dd166ec1b055ffa230a6,1,0,1,70.84970346,1499624813,Ticket,6b53a6c7661d2e442f1ff7f83c5521a0dee3ac37e1647b46725e197b338e285b
f878db37c47b9c9125d0be6ca282f7e591fb566f56affa584fc0df8b78afdbbd,1,0,1,70.84970346,1499624813,Ticket,c665438a5372e3017cb0780402402af9bb27fdd36029ea07362040b9ce42134d
1f13b527290bab5b2b84517cb6a27ab3a921375da7695e68e1c5eb3be05f0217,1,0,1,69.08011327,1499623992,Ticket,57f00b79016fea4218733390ebfec505e13af81e2f568ae63d57a6e429bcd41c
4f24600c6cc88c6928e69a864dfac92fe47bf7e0e5c9cc96192fd3824bbc4aea,1,0,1,69.08011327,1499623992,Ticket,4c70786b902167707f9694b62f8a655f53ef2a0f4b3f6b0998e955a6921a9ebf
558848e188d40004afcb44f0acb03506f30f18e14a8ca86eacf1626c15858356,1,0,1,69.08011327,1499623992,Ticket,62e98725aaade77f676f5cadce4bbf8795a2bb1c84825a9aed7263d290b383e7
7e7296c79f827d6ea60c5b81ec249b1fe6d7db63bf7b54edfaa7606ec1565410,1,0,1,69.08011327,1499623992,Ticket,e0b8bd9900e62a42d22fcc1953252ad272ea14c7c591d1bb6080a0da1611657a
969cc0b4909274443cfbb7ea694950a72ef68d53b807eba364470b73367fcff2,1,0,1,69.08011327,1499623992,Ticket,d8e34977bd4b855c8b52192300bedce14d56107702fea7bde5723f8151d5c547
a54f339f459240c5e7134c9cdad93004429b80e57ed7eac7469211902e0b7ed7,1,0,1,69.08011327,1499623992,Ticket,d122b94574b9ed91c69e965c75c0c6a127865c68b65ae10e2ba595600d913b53
c893065c6b5f8f3295fca3b0ee4ad8e2121d8c43d3dd1b52c8d11dff84908cb4,1,0,1,69.08011327,1499623992,Ticket,89805acae7f39931d8c0135965e872647140ef0eef6c60c316f676e3cdd7c025
d5ef82df69af368233466819362afdd45e5feef50f874a10a07d5232b752c06a,1,0,1,69.08011327,1499623992,Ticket,02b438d92ccf89829e63c5b181386796fb909e1e978a784c927c4a46918cd13f
e4976a078832a3c34d2902dff6b3bb881942556c985b67a75f96bf41fc88c1b4,1,0,1,69.08011327,1499623992,Ticket,7cb1f33c0d621ec85a181d4806d1cc423f2cac1d7e4b63c119e5c0db80cbeaf7
f5c53b21791b32ec2c6a6bf945b94fc0706fea2ca76c5ca54e2fe033c802dee9,1,0,1,69.08011327,1499623992,Ticket,ece1210d477d30aa7e005906001907cd5c7ad065f1a496d7697d0ad77bbdb88f
34db31c59cae091d46ead69638b356e083cfcd372b04603ae9e74ac39ca865eb,-1,1,1,42.69661923,1499596334,Vote,22fb404ce4bc116fd35e03db6dfc159b092f0e4f4dc50e3314b2882df250cf13
ed571446e6400eb884c8b1c667b5378adc8b999d916318322811ba845982c210,-1,1,1,44.46486818,1499525343,Vote,7abb11f15eea8ba8b12c2e9629d0f24fa371d091bb15005abf716ece95c54fc7
a5880f2fa18d5f5da12f5d72f65389d20a74aeae0c7f19b6b6c7d7e8a27bf29e,-1,1,1,42.69661923,1499376102,Vote,58c22513110431a4f98aa02b279b9119f6b0491efa5cd84af9b4ec9644691cb3
73a6fa7d3359f686574b328345a86e7d345101b3aac8fdc749843e2c1b1e1d90,-1,1,1,44.46486818,1499373183,Vote,c0bc8cc9d7e6f19da6f27e38fbd61b77306a9db23149741f60d62341163404bc
84fdaaa70f090f7220da7a74b6474d9c65bd868b673dc87c4882254810f02330,-1,1,1,58.00850994,1499358646,Vote,d21cb7fb69655d09814e73b4be8c79e3fdf25ed31b7fb6e25dc2111888667449
08828abb5e309c36474132fa838aa0839826f7d16f508a93466489d2284496e8,-1,1,1,41.1479466,1499277963,Vote,1a6304036a5e065b7d28f5c7173528b3a6a4b95c370b6797e5b08a8ecc7e7dae
bd78705ba0e13b29f67908b1772245c790727711acde02b07f4fdc5214ef7008,-1,1,1,58.00850994,1499173263,Vote,fe6a5cca64db2ef06f2a87116130fcab2326260feaeea53f7d6301bf7322b4df
c6db45683933dbe8537cf5b40b158e71fded41b148fdd7558a4a9bebf7a5b439,-1,1,1,42.69661923,1499043043,Vote,a23cd0c510218e1d207ebd443ef981c1cac2e536c93b1b9400645c9f43adbf0c
d02350f9b43875e2ee047bdd51527b3900a6707e23bf2f3e390572ee45c16c47,-1,1,1,44.46486818,1499040034,Vote,b76b9793ee0713a0f1d9b67338c11ba9ee9e33629cc57c1069ead5c032272236
4ea63a9aa380f769e676d3a7dae31146d963602cea84fe8396fb01b4f7a73464,-1,1,1,38.25177849,1499000776,Vote,01f7c4f82705c2c747ec9013dc0909e0191b2389d55d5b64343e7486fc369dc1
ed76d2d5022c9906e78f3f0509e0c5acd495d4a737cd1b5404c2b4f13dee63c9,-1,1,1,42.69661923,1498986354,Vote,1723c16ea38de5b7fc19e1016c1e1713332c01cef6e67cbd3839197602607d1f
23034965dddc15bde0a405707efbcbf30d1accbe8e3a2d7f8595bf46829a30c3,1,0,1,58.00850994,1498924803,Ticket,2ba559f8197f32710d760b9ec6557a11b9b12b57b8a20c74b8d107fe0f9de429
975592da56ef16afd275e0fd49207664dd557eef7af9f664b6841ed23037b136,1,0,1,58.00850994,1498924803,Ticket,06cfe77a08aa56e1729f45571ccb0f8f12e369e530010f86728bf32556dac20d
9d76d56d98d005e9cd7e75d93ef2d494468a29c1cbb045c10be96681fdb424a7,1,0,1,58.00850994,1498924803,Ticket,de657c9ba9f13df6f356af9b684b4bf4e62f8903e2c05d2d72b3c2e38b2bf6ec
d21cb7fb69655d09814e73b4be8c79e3fdf25ed31b7fb6e25dc2111888667449,1,0,1,58.00850994,1498924803,Ticket,84fdaaa70f090f7220da7a74b6474d9c65bd868b673dc87c4882254810f02330
fe6a5cca64db2ef06f2a87116130fcab2326260feaeea53f7d6301bf7322b4df,1,0,1,58.00850994,1498924803,Ticket,bd78705ba0e13b29f67908b1772245c790727711acde02b07f4fdc5214ef7008
ffea8ab1861e8ee6fa44b4fe371a10311bce053f31a2b40fe3f0567a8b28e2f1,-1,1,1,42.69661923,1498871904,Vote,0adc2cbabde4e9d6e42bd2fc578a35263090589812421c7dae9ae743916205b0
9b5aed06ed1f7fcb5727af7fd895f76701d35c4546cfbcc8c621427fd5b6e1d0,-1,1,1,42.69661923,1498808114,Vote,f0a9f6a9c2ce5fe622ee745bd06d6bb440a10cd9a70d8ee6fec43a5e3ead4e9d
6412490ea53b62d3feddbe5b0223f1d23dad3a4b0cabb329beeb812d23ff7b88,1,0,1,44.46486818,1498723508,Ticket,916c7919b5a6dcbb0b51c0a4fe257991e3797011590418807077c038560ad98b
7abb11f15eea8ba8b12c2e9629d0f24fa371d091bb15005abf716ece95c54fc7,1,0,1,44.46486818,1498723508,Ticket,ed571446e6400eb884c8b1c667b5378adc8b999d916318322811ba845982c210
abadc98ce7d6da3c444cb946d56bf6cd6722b177a3796996258578f9909df6f3,1,0,1,44.46486818,1498723508,Ticket,ec97a98ab8e3b0d51eaf7f3393f488259f7f02a311b7b540fdc52b7ed287548c
ae597776a48781ecccc263cddcf3a6082843be927943a98e2cf2905039bf122b,1,0,1,44.46486818,1498723508,Ticket,866a32d575dd060a9b945a525a7577c80d8ecae9650b8e59c23a538ffba643f6
b2f7ea10ca7bc26524f0bd0d32e4a11debe67d4ab2651f29376803d59dbe7d9b,1,0,1,44.46486818,1498723508,Ticket,3f595e2740916871f2c508250b062b2ae3219c0fc2ea14ac6d3af056fbc83476
6421144d2ae1b92edb6a235834c82e8bf2bd3765d8c0adcc8c2c2cb0b6a2882c,1,0,1,44.46486818,1498723173,Ticket,f83f473c4cdac95978e16a72001b5a4b05e2ddfb9bd000876b802757af4fad3d
7b971f49af078c2e841037e5ac993f07f5672f838697975fcdc7f71d05b1bcc0,1,0,1,44.46486818,1498723173,Ticket,b93ba55c3c1c11059763d9398b9ac0281f9daccc3969d260379b146dea38866a
c0bc8cc9d7e6f19da6f27e38fbd61b77306a9db23149741f60d62341163404bc,1,0,1,44.46486818,1498723173,Ticket,73a6fa7d3359f686574b328345a86e7d345101b3aac8fdc749843e2c1b1e1d90
f4ced7730d1e2b94281c3619b19801d9ecc49243ccbc6b3d62b29ffcb8bca2ac,1,0,1,44.46486818,1498723173,Ticket,b4af55eecc3517f11fe21d594899012bf9cff769d0d90182167c4ad097b67f7d
65083d47cd82532e8407382d0d719abae1001dfdc477d6590f221f0020eda272,1,0,1,44.46486818,1498723063,Ticket,ba2c352b501099d3becd56ebcbd9a70c9e67255bd4dbf83f99240e20e8a19752
6bfeecb5ed1910defe67caafcc5b0258f74e223d08f252a868beb922ed82f64e,1,0,1,44.46486818,1498723063,Ticket,be9e07ca0f7ef20a462d14f8e4a04be2a2b14d06f9a668724f9a0658c82e274b
77b5382149ee739f853139561c73fec77285039e90aedbb1d06ccb6604420bc9,1,0,1,44.46486818,1498723063,Ticket,9a87afb624112a2a53d88838434a9da587ab51680fb39ae6b52b569b981473c8
b76b9793ee0713a0f1d9b67338c11ba9ee9e33629cc57c1069ead5c032272236,1,0,1,44.46486818,1498723063,Ticket,d02350f9b43875e2ee047bdd51527b3900a6707e23bf2f3e390572ee45c16c47
fcb565f47861aa2255c8d713e065b80be9f062a21bb99eda7f4e92252359eac4,1,0,1,44.46486818,1498723063,Ticket,71a6a3ec1f0eb7c958df27322e9511b50f7545f1fa1fe7780e2672dd114b5449
45a0d09d56339bed7d097f8e325e7e536f0ba5eb35a573473b9bbd65d686545f,-1,1,1,41.1479466,1498721116,Vote,c375f5dec7db0962c4789fbe1f2ace5d7e8fe843270c0d9ca8c5ed320a248951
0f9905cebb6e201fb49a45200b510832bf498724a06d8cc1148c093b6d1281c6,-1,1,1,42.69661923,1498715543,Vote,91cfb6ca27bcd965bace66ed5f2449047038240e59505b1f51a2bb8f27c32937
9c881a79e37a2ecfc82304d4fd4523e52ceb5edd48afcab94aef9a0f6407c8f4,-1,1,1,42.69661923,1498714434,Vote,eb8b99864d47e97745c5daf742eb90ba3d0555822ba24c2823c78d92b4fd01c3
c29e21ed461f3d428ab6950bbd879114e6c155545d87c2938c884b69876f3d8a,-1,1,1,42.69661923,1498701952,Vote,925615973ccfa4dcd25e5f0356848c0bb2231e5f0416716d3072fcab39fd88d1
4c6cd66add019edd983bf0a601f8d75c79aefcd9fa565f5c852479c2be8c9568,-1,1,1,41.1479466,1498698625,Vote,5e1f2270f8ad6e49829ff07e2f7a788e3873d292957256e6e7a93b7dd3c09e20
c813f3608ab4576b53c39d13aed311fa043a32aa5e843a92374c8481b4454657,-1,1,1,42.69661923,1498607450,Vote,a8b6e902e1fc74af3df57fabcb19ecdffba56543cf954ec6b02467b4ae9435b8
24370e0c4a6ef6f44c06243ed801edc3ee97ae4ce5bc3c9e69345ed70e2c2206,-1,1,1,42.69661923,1498538801,Vote,79e211dc20f82081441370716140bb46ecf5a2634c27cf92dbcb2ce0ea968fbf
37482f6554a8529bf9ac58fdd1cf4510adf58a778c2f46e55db18c9020174072,-1,1,1,41.1479466,1498520171,Vote,0238d0372132baa912cf739dba6e7f24b8988ae640e9aeee5ca34267f6257cd7
91cfb6ca27bcd965bace66ed5f2449047038240e59505b1f51a2bb8f27c32937,1,0,1,42.69661923,1498420205,Ticket,0f9905cebb6e201fb49a45200b510832bf498724a06d8cc1148c093b6d1281c6
925615973ccfa4dcd25e5f0356848c0bb2231e5f0416716d3072fcab39fd88d1,1,0,1,42.69661923,1498420205,Ticket,c29e21ed461f3d428ab6950bbd879114e6c155545d87c2938c884b69876f3d8a
a23cd0c510218e1d207ebd443ef981c1cac2e536c93b1b9400645c9f43adbf0c,1,0,1,42.69661923,1498420205,Ticket,c6db45683933dbe8537cf5b40b158e71fded41b148fdd7558a4a9bebf7a5b439
ac83c85f521555772ecd78714436c40dba2e4f9e2317d4a38d40d1a9400fe520,1,0,1,42.69661923,1498420205,Ticket,57d9fc6f07f00328f332dae8609f2da0fa28b92ba87fcb4036c180e35b82a826
0adc2cbabde4e9d6e42bd2fc578a35263090589812421c7dae9ae743916205b0,1,0,1,42.69661923,1498416580,Ticket,ffea8ab1861e8ee6fa44b4fe371a10311bce053f31a2b40fe3f0567a8b28e2f1
14461605dcf79a3abd0b2e06afda7dd93af7c7878854739ecf1da5e52f471c60,1,0,1,42.69661923,1498416580,Ticket,ed42306879b7e20b036be0f9d0ac389e5b28a8a908520471872269935df1af40
1723c16ea38de5b7fc19e1016c1e1713332c01cef6e67cbd3839197602607d1f,1,0,1,42.69661923,1498416580,Ticket,ed76d2d5022c9906e78f3f0509e0c5acd495d4a737cd1b5404c2b4f13dee63c9
c8c3f37e1ff5594f2691fa4456dbef13bc9bb9a69fcb48065d568716c7085823,1,0,1,42.69661923,1498416580,Ticket,91e9d2569e0ff7287ecd9be02e38c22abb3412aed715725934b384da6afa0788
05dd28c4a10042ccdb6827fe5ffab48b03f4983e62706ba8781912d51cc97290,1,0,1,42.69661923,1498416441,Ticket,bd1fef58e8bb798f8ac9e640d5ec54a00eb1656d3c0c30e6523af43cf1e9969f
06765f05b7e254353c81cab68523ceb53b156f28f74072844b70bc830c9d7414,1,0,1,42.69661923,1498416441,Ticket,49e784c8612dd90436dab490bb79f96e30925ecc7688498b232207ea7bf00f87
22fb404ce4bc116fd35e03db6dfc159b092f0e4f4dc50e3314b2882df250cf13,1,0,1,42.69661923,1498416441,Ticket,34db31c59cae091d46ead69638b356e083cfcd372b04603ae9e74ac39ca865eb
58c22513110431a4f98aa02b279b9119f6b0491efa5cd84af9b4ec9644691cb3,1,0,1,42.69661923,1498416441,Ticket,a5880f2fa18d5f5da12f5d72f65389d20a74aeae0c7f19b6b6c7d7e8a27bf29e
6312fc3b954059bcc8755be3bde2b0a596a6c70fbda7f98fe22b0b0dd0fe64b7,1,0,1,42.69661923,1498416441,Ticket,ff4357dfcfe2d1e7f97075db1f4dad568e71843dcf02bf3794cc05f0efde57ac
6bcd8cd13d0799730a9d218c303e2dbcbd47ee891190a6e59c248352cbf2b0e3,1,0,1,42.69661923,1498416441,Ticket,1ac187557c1f469c3c10344c19c3c887687c514d320b3c39eb9740a80fbbe95a
79e211dc20f82081441370716140bb46ecf5a2634c27cf92dbcb2ce0ea968fbf,1,0,1,42.69661923,1498416441,Ticket,24370e0c4a6ef6f44c06243ed801edc3ee97ae4ce5bc3c9e69345ed70e2c2206
7ee6388a80e8fdb67381a7793653a7b246fbc72ef0146bc46fac0855cef978f2,1,0,1,42.69661923,1498416441,Ticket,9d886944308fc274632f70fd6d3731e851ff1b1f6fb02b42e9fe5ca1272b2ac0
899754ac6d9e11fb5efefafa00cc68bd5d3da12b395a6c367c367422f92fe603,1,0,1,42.69661923,1498416441,Ticket,9f1e25387ca00ea6899c82d91f017352500a35a163a16da032602109baafdffd
a8b6e902e1fc74af3df57fabcb19ecdffba56543cf954ec6b02467b4ae9435b8,1,0,1,42.69661923,1498416441,Ticket,c813f3608ab4576b53c39d13aed311fa043a32aa5e843a92374c8481b4454657
e38e9aa02689e883e932fd75927ffc5df80c1e9e632de631744163a1c5c6a0be,1,0,1,42.69661923,1498416441,Ticket,24f65989f8e949b8590d25fed3ed5a95396464eb702a2547454f73400d6fed1b
eb8b99864d47e97745c5daf742eb90ba3d0555822ba24c2823c78d92b4fd01c3,1,0,1,42.69661923,1498416441,Ticket,9c881a79e37a2ecfc82304d4fd4523e52ceb5edd48afcab94aef9a0f6407c8f4
f0a9f6a9c2ce5fe622ee745bd06d6bb440a10cd9a70d8ee6fec43a5e3ead4e9d,1,0,1,42.69661923,1498416441,Ticket,9b5aed06ed1f7fcb5727af7fd895f76701d35c4546cfbcc8c621427fd5b6e1d0
f1844f6bbe62c005818d0983c82422d41feff63ec16679908ea20c999fddae8d,1,0,1,42.69661923,1498416441,Ticket,9c0148707e4628207e235baa4acb618d7ed3e2cc500177ae2d431d39df236b2b
f8ab577d232503345fdebca9c33aac36f8f302ebfe6025157c6a767df37300c7,1,0,1,42.69661923,1498416441,Ticket,ff38b833fa8a65c0d4e419d233c6b145650abda38ff731c7887a3f02d2f25e49
10b8f30abb8f0447dfed3d88b940a6866f5e209e3ccad4ef25f6b2856851d4fc,-1,1,1,41.1479466,1498368108,Vote,f3277445698b4bb4234edaa02a05bf85c822ab71d60e2c30f1307f980cc47c2e
0238d0372132baa912cf739dba6e7f24b8988ae640e9aeee5ca34267f6257cd7,1,0,1,41.1479466,1498235982,Ticket,37482f6554a8529bf9ac58fdd1cf4510adf58a778c2f46e55db18c9020174072
1a6304036a5e065b7d28f5c7173528b3a6a4b95c370b6797e5b08a8ecc7e7dae,1,0,1,41.1479466,1498235982,Ticket,08828abb5e309c36474132fa838aa0839826f7d16f508a93466489d2284496e8
ad628290f64086e1cc6004e358b16c97c5ae4c520990f72a56f291259758c494,1,0,1,41.1479466,1498235982,Ticket,488b10af3467e32b260c802236de7bedfa310ed55638aa0a1159e9ed26d93f4a
f3277445698b4bb4234edaa02a05bf85c822ab71d60e2c30f1307f980cc47c2e,1,0,1,41.1479466,1498235982,Ticket,10b8f30abb8f0447dfed3d88b940a6866f5e209e3ccad4ef25f6b2856851d4fc
fc56636bd77ec7bad93a3beea47e7ebc6fef68ff89501866c0640865cd931c20,1,0,1,41.1479466,1498235982,Ticket,19a83c2c8ec3283b48cd416f6d7c4b5a58eb4b69b44ac11065cc90d1a5291277
71ac200e77d1138b72146ad2bb0c76370435eb3f54ec1d559c4428cf064b754a,1,0,1,41.1479466,1498212183,Ticket,cffcd45ecc272c4c6dbfd3ddbde455610b0c44565d2e9e109ac3367a485d1566
d717717777b7abd1bd4700877fa0af11efdf4176357509c669587d838eb8c889,1,0,1,41.1479466,1498212183,Ticket,a79272e80f43353c27a924e016184de183d5ffcda6aa8ca6a0ce30ce490a80cb
