tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,268,1,0.41603388,1521046613,Regular,d7a32ae2b02b80d640b0c2e923d040cfd357eceeee7f8cbd17c3012a4b9b94f5
c71c17754377860f638a95801d3c7f9efa44c986363941a40d6bcd8c199594f0,1,0,1,2.03181923,1520763480,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4,-1,9,1,0.77992876,1520301392,Regular,21428b67978ede50484b87fc2e2bf3c2bc8b07749ce3573ee3a8a11ef36444a1
d7a32ae2b02b80d640b0c2e923d040cfd357eceeee7f8cbd17c3012a4b9b94f5,1,4,1,0.41603388,1520284102,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
ef3e348b6a1b87a93dd598ab61b475da460cfa31c8cad17d1221e1230041fed2,-1,13,1,0.51280661,1520199786,Regular,6607523bb1361af472d22de426d8d32b9f5854891c6db65df186c6ea7afb0c64
6607523bb1361af472d22de426d8d32b9f5854891c6db65df186c6ea7afb0c64,1,1,1,0.51280661,1520195765,Regular,ef3e348b6a1b87a93dd598ab61b475da460cfa31c8cad17d1221e1230041fed2
21428b67978ede50484b87fc2e2bf3c2bc8b07749ce3573ee3a8a11ef36444a1,1,4,1,0.77992876,1520069965,Regular,629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4
9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38,-1,39,1,0.64788861,1519904399,Regular,059d7196ebd00422de984d4a344e79fbcb1860e8438c488dd7676d0ce64e3963
059d7196ebd00422de984d4a344e79fbcb1860e8438c488dd7676d0ce64e3963,1,1,1,0.64788861,1519898740,Regular,9967fb33ec932303f20d961b601e1b326b1f689ca0d43809447d887719feef38
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,175,1,0.65441932,1519745675,Regular,fd49ba7bc82de8dd1f1a05a587b61522898aa67de218f2855ce516fefe2c55a2
fd49ba7bc82de8dd1f1a05a587b61522898aa67de218f2855ce516fefe2c55a2,1,2,1,0.65441932,1519722726,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9,-1,1,1,1.02534557,1519580414,Regular,40466c395671b2c68d463de7666ff9dbcfe2fe647d7c1fb81d4f96f41fac031e
40466c395671b2c68d463de7666ff9dbcfe2fe647d7c1fb81d4f96f41fac031e,1,1,1,1.02534557,1519578648,Regular,601a441a3be40ce47b2036b4a577f0eb7b1ed90b9f459bd7f1193f4a8a8abae9
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,54,1,0.59808068,1519343294,Regular,371522df4e5eaccb441829344f541e333bb0e04151537fa5b8cfc9aa4ee472b7
371522df4e5eaccb441829344f541e333bb0e04151537fa5b8cfc9aa4ee472b7,1,3,1,0.59808068,1519342906,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,69,1,0.43724798,1519251908,Regular,fe455c35bbb060a5c9ac62d2dfccf5b8216e4c2a1fd68b1ba415a08444140497
fe455c35bbb060a5c9ac62d2dfccf5b8216e4c2a1fd68b1ba415a08444140497,1,0,1,0.43724798,1519209872,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
211da54e0c618c666e5784c29f506b68c88300ac54745cce2eb048f492292fec,-1,25,1,1.47352001,1519120857,Regular,faa069c7259ca329f2e7f49ae772066a4b839ea746b5250f0ad066b2aa796f57
faa069c7259ca329f2e7f49ae772066a4b839ea746b5250f0ad066b2aa796f57,1,1,1,1.47352001,1519116138,Regular,211da54e0c618c666e5784c29f506b68c88300ac54745cce2eb048f492292fec
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,25,1,0.53701502,1518809485,Regular,c88f67faaa64aed5eef65e63c971911770e07e7fe6e730c1d2730a11ba5e61a1
c88f67faaa64aed5eef65e63c971911770e07e7fe6e730c1d2730a11ba5e61a1,1,3,1,0.53701502,1518806133,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
771bb3c78feb7237aaeca71ab1a53a68bb2887a4cf820d07242f7eb36e873230,-1,2,1,0.4287123,1518690495,Regular,4bb73e4bddc2d72fba80dca0b6f1a719a4ba18077c5ade863d81f8c2a3f1b94e
4bb73e4bddc2d72fba80dca0b6f1a719a4ba18077c5ade863d81f8c2a3f1b94e,1,0,1,0.4287123,1518689095,Regular,771bb3c78feb7237aaeca71ab1a53a68bb2887a4cf820d07242f7eb36e873230
3ca69f8427ec72b297e91a23c2a98e94f0a01950a61e43ee8da332e1735fa1c4,-1,3,1,0.39496134,1518603716,Regular,1b842aab28c8998ddcdbf1a6320b0574826239ee41dda85fb9a918c5ce767124
1b842aab28c8998ddcdbf1a6320b0574826239ee41dda85fb9a918c5ce767124,1,1,1,0.39496134,1518600270,Regular,3ca69f8427ec72b297e91a23c2a98e94f0a01950a61e43ee8da332e1735fa1c4
