tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,17,1,0.10089446,1524729666,Regular,83459324415f764f0865e43d75366992f1e37c487382771eff6f079189e7e915
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,18,1,0.10249854,1524729666,Regular,24b2140d8fc75e9318e37c33086d5ba576d7822c3b1e18a658457408fc758d17
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,19,1,0.10435558,1524729666,Regular,eadf48f76025a19020e0eae0d4f685bf5f0827f33d2d3d6c577b3d5eadd80219
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,20,1,0.10141619,1524729666,Regular,7d6c9697d6058d042f67eb796950260db60964e8fca15dd55915fc73d600a31a
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,21,1,0.10359148,1524729666,Regular,df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,22,1,0.10181031,1524729666,Regular,b2afbd9e0a830ffabc100e739c9a928d17b05a6ee2c57a9bced9549b965df31f
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,23,1,0.09852048,1524729666,Regular,bceceb50ca3c7d623a6c7108e72bfdd410ba1e05d05de0ab9695e15cce735a20
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,24,1,0.0992531,1524729666,Regular,82b3574054681060b2b95ad4748e04e14f63f33ce3ff8ac4ed89f487525cbe20
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,25,1,0.09853607,1524729666,Regular,743e8797b3108a05e087f2082b7fafb12d98e11749f5231199fd9fab37dc9621
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,26,1,0.10095286,1524729666,Regular,547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,27,1,0.34645818,1524729666,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,28,1,0.09933005,1524729666,Regular,17ca270c595881cec8e283de608a8a6979aa3c1ecbdfd8d5552d3aa335435228
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,29,1,0.0998058,1524729666,Regular,aa8f22cc618c07b962d7004626e7bb94513e37c7765ba70d61d7f1a6547ba928
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,30,1,0.1021326,1524729666,Regular,945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,31,1,0.09985567,1524729666,Regular,f6d0cf34b1feb74c6a0a6f17b8c2a930269720f8006f82c1105f98a4889c8a2e
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,32,1,0.09942822,1524729666,Regular,c4f4dcb6f3aa936644ab95fe122fd60e423b8d6a2c963236fbfe92b426d67e2f
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,33,1,0.09941494,1524729666,Regular,fadd1ae5680abd17415c4820cf31d9c67e53743055a2f4859c287b48f8682b33
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,34,1,0.10290963,1524729666,Regular,c13bf924914e00da47a494d5f3b85dce5074bf00e5ef6967396de11562628f34
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,35,1,0.10262664,1524729666,Regular,8b13770fb3075835be4d1d94b2e61bbdf415f4b2aeef8a75ade1cc41c6249339
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,36,1,0.10280784,1524729666,Regular,e749899d99a4af286f9ca91cf190307e4e19306b8d120a3632aa9ee748f5003b
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,37,1,0.09969976,1524729666,Regular,3952c9308ce829a8835cfff9c5aa96295a76aceb1d7745c6d8cf3fdbf4366d3b
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,38,1,0.10068206,1524729666,Regular,5f69ebab4dffe3b7537da30087e8f0db5e13578405678e7436d892d1bb8ab73e
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,39,1,0.10364773,1524729666,Regular,c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,40,1,0.09829221,1524729666,Regular,ade0c07ae5bfa7ad4704ae5ae4ad420c123a9f5d719a1b4cc754a52a578a6346
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,41,1,0.10038148,1524729666,Regular,f28b23a413300bbe77975f39f91d3b3a434874c81fb2c04ecbd68d37f1b0d648
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,42,1,0.10822334,1524729666,Regular,27374da0c990a94fd4bf7fb31634f5ff8ac449075f9310ddd29962a112903a50
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,43,1,0.09965346,1524729666,Regular,53e3ffdf2677ed046e2006fdfbf079e82492dc4ac1b337692365754711b04051
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,44,1,0.09836974,1524729666,Regular,584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,45,1,0.09946922,1524729666,Regular,ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,46,1,0.09928812,1524729666,Regular,a681e885fd57a355cfae1e9a8b2858485dcb5d5352cbef7532595922850c4155
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,47,1,0.09852703,1524729666,Regular,462969b092ad987cb5be2402feb9f472637f1e824534f7fb2109f27bfaac0957
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,48,1,0.1978872,1524729666,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,49,1,0.09890675,1524729666,Regular,f1a982de551940497ceb050b61bed89bf712073345071ee77d56fa020922a758
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,50,1,0.35639068,1524729666,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,51,1,0.10593273,1524729666,Regular,1fd100e6eef5a43a8d0bc05523ad096a535565e4783746d61f8ac2d0f1f5ae5a
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,52,1,0.09836983,1524729666,Regular,250c54567582d031d5310e9a1d9a2f41b6e932ff86fd8f513b2d5c56e717cc5c
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,53,1,0.06991803,1524729666,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,54,1,0.10241143,1524729666,Regular,e0daaca620e79d7870eaa0790374c61ade0c3ec0f16a10577d9be184f0aa3169
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,55,1,0.10169451,1524729666,Regular,3eab98d3033c075cf73c72a55feecae074b3cf08d9b67b7bbd6c76e8307daf6a
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,56,1,0.09961896,1524729666,Regular,a93bab230260a9fa395d0b4ae5a66e1e16f1f039c7789d142340ae888d6b3370
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,57,1,0.10234612,1524729666,Regular,179fdc82d166bb4775dba87b973b76c63143874cae1bbbfbe31f8cf9421e6870
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,58,1,0.10150392,1524729666,Regular,3f02b93cb9f29b6dc0ae15615eb8443a6d2bee719f39003d150cc059be64da71
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,59,1,0.09833589,1524729666,Regular,5c212d4cb8fd24aa593093c34492deb547821072d72b1bc422805d2a6797a47b
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,60,1,0.11247933,1524729666,Regular,0e5fb108935ca63599e760d9609363e8007c62c14302a727e171fd4460265d7d
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,61,1,0.09992282,1524729666,Regular,1bf41051e33c10ab5aa20aa5f45bb301584b9c6daa12aad623b57c80ffc2987d
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,62,1,0.10409265,1524729666,Regular,a29cda39c4a38928021500b62e33729ae7eea24195b578e1cee3eaf33d2add7d
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,63,1,0.09803676,1524729666,Regular,0d55851cfdbf37bb5149f85a7648a17f25190d317950753207b1464105fb837e
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,64,1,0.10026597,1524729666,Regular,a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,65,1,0.10415912,1524729666,Regular,5ad347987c988020f7d4bc49a8c1704320f998ce50cba5467bdcda186665247f
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,66,1,0.10280885,1524729666,Regular,dd654aa152a44b8021200fb87fae781e0b5b2653397accda98a7a5cc1fe05983
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,67,1,0.10278092,1524729666,Regular,c79e5be78aa4dedf62150b5c20affc1401175d2b7b5bba3a5ef97de3c6842b86
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,68,1,0.10790181,1524729666,Regular,7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,69,1,0.09949915,1524729666,Regular,b1f4b43771f4306cbce5f3c613f115add7cff14c0b3d866d3093fbfa7d1add8c
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,70,1,0.09917521,1524729666,Regular,2776ce8c085c03aa6f994b4ce825f06f3933bf86d0dfee3a93888e64d63cb78e
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,71,1,0.10393308,1524729666,Regular,cbd27baf736fe840de7166d1c4a26a881213884b0d4cea7bff99b202cab89191
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,72,1,0.10235229,1524729666,Regular,d0fdb67e4ff28f3fa906044a3422551b452a96fd063b86250f9a9a84fdfc0193
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,73,1,0.1061281,1524729666,Regular,1688d762a190f8658066b4825972627707827ae33c2bb9ea8a58202869ef9b93
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,74,1,0.10192225,1524729666,Regular,d6e6ce3fbd928c9f068f50bc2e8c47166b21fead8df6b377f8071d4253127199
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,75,1,0.09936623,1524729666,Regular,56095021fea48c5dc1a6bb4506e004560fd78c08365f0d5e7c7a12dc326c909d
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,76,1,0.10062323,1524729666,Regular,64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,77,1,0.10061927,1524729666,Regular,4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,78,1,0.28901781,1524729666,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,79,1,0.09870249,1524729666,Regular,d6d4b5e53ed01b47e1b186ed499770d8fe80fa78cd2850a687badf37d7b550a4
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,80,1,0.10199652,1524729666,Regular,d6ab15b4632575684d90f26a96e929fe71c2b344ab2f1caa7bcdfde6beede0a8
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,81,1,0.099405,1524729666,Regular,a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,82,1,0.09861639,1524729666,Regular,9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,83,1,0.09830121,1524729666,Regular,24ddb12315e18ddebd6e7251eda5609f31252d327d7b5f9c6b8f0aec4fa370b0
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,84,1,0.09827207,1524729666,Regular,4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,86,1,0.09940627,1524729666,Regular,6864c1b7b66601054589516abee3a71045a7c65586830e55573243e9b1428bb6
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,87,1,0.10187588,1524729666,Regular,a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,88,1,0.09843589,1524729666,Regular,ff53a9a5e3b6932cb9e3dc643449c8074fe81f9278d1a429fe755bc6df0240c4
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,89,1,0.0998465,1524729666,Regular,a744576d6d6268ad8d4e1e135940f4a6f7e60706b904304fde40e4aa71d572cb
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,90,1,0.09812703,1524729666,Regular,bdf4252e222e8b7c9669ee00ef7824211f3397208ad32e649111e3873e3819cc
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,91,1,0.22777066,1524729666,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,92,1,0.10257846,1524729666,Regular,afaf108bffd871dc3c41c1812bcdb42b6d9b5d6e1694aaca112702b4689d98d1
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,93,1,0.05725702,1524729666,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,94,1,0.09997245,1524729666,Regular,fe3b464bcdbf173b5e02c40a23ef3cbca3b3b5f224eaa7375edbcae44713dad2
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,95,1,0.06517541,1524729666,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,96,1,0.10010448,1524729666,Regular,b76dc81194223198a8c05bcebda31cade45151b81f7b9fb36050b44a52dd4dd5
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,97,1,0.10085357,1524729666,Regular,9b851ee0b77a002cc305168c4bbb4a41d4ffb438d5686643445d89baddce7ed5
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,98,1,0.09838969,1524729666,Regular,6e7c0d567b12e23a48099657fa6d8fdae7f29d7589e1516349caadd9c5340bd7
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,99,1,0.09859173,1524729666,Regular,4433a958bc0fa04f1d7e23e51461054f647c348f86d1e23787aa05eec68b67d8
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,100,1,0.13307255,1524729666,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,101,1,0.10018893,1524729666,Regular,6bc244eae57f37c48e2043c21b7f30059274e839a02e3f90a1649768f446f4df
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,102,1,0.48838215,1524729666,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,103,1,0.05289412,1524729666,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,104,1,0.10708331,1524729666,Regular,4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,105,1,0.10208112,1524729666,Regular,3755b49e89b6091ee9a879853fd5aea9b3645a1b0d68f526b01c39c1dc9cb9e8
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,106,1,0.09863818,1524729666,Regular,76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,107,1,0.11262997,1524729666,Regular,8b8ce6d3aa8836d3568c7762ef56a2d169fda8122bfd6d517984b18e8b6c98ee
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,108,1,0.10178681,1524729666,Regular,11859869f3c1627a22fd1464ae1816c7b66eb9e2a9df3a4cf1baf847ac57b4f4
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,109,1,0.10348749,1524729666,Regular,a51da0effe09863e9e80374b13286da3c4fb61f5129b9481f6fc668afb4147f5
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,110,1,0.0993224,1524729666,Regular,54fd3a8eb89e66c080c2177c417229b658c65dd4d6412776a31ed45ff0051bfa
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,111,1,0.09811988,1524729666,Regular,c4915983ea0bc351b279b688c00b7fcd68e915c435a679844cd52973c814d4fd
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,112,1,0.10406226,1524729666,Regular,bb147c5de2bb30e78620574a16bdbc1831d0ab3df9c49a25110ccb4b497036fe
5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b,-1,113,1,0.10806272,1524729666,Regular,9de2cdb663da4f5f547e689c783ccd0114a616e915f848ee0fc5d8fc1dd195ff
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,78,1,0.05888184,1524622440,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,99,1,0.34454117,1524535686,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,143,1,0.34645818,1524449638,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,114,1,0.43631862,1524362940,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,152,1,0.48838215,1524276719,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,314,1,0.1978872,1524190342,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
64ff40d75c3f913cb2be601b5dddb28343b5f6a92425f436a95b471ee5c592a1,1,17,1,0.10062323,1524161176,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
df1c49eb854a1944465d1d8ab8b418dd9218cc81507e4cea539dfc0271dd541b,1,7,1,0.10359148,1524141785,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
b4e6905601ee49bce33f2c5e3697a20d6a588f9d9551efc99bff6b6ad339ab11,1,14,1,0.10014806,1524123409,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
c4915983ea0bc351b279b688c00b7fcd68e915c435a679844cd52973c814d4fd,1,12,1,0.09811988,1524096948,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
bdf4252e222e8b7c9669ee00ef7824211f3397208ad32e649111e3873e3819cc,1,2,1,0.09812703,1524077612,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
f6d0cf34b1feb74c6a0a6f17b8c2a930269720f8006f82c1105f98a4889c8a2e,1,6,1,0.09985567,1524056072,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
53e3ffdf2677ed046e2006fdfbf079e82492dc4ac1b337692365754711b04051,1,3,1,0.09965346,1524026361,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,398,1,0.05289412,1524017391,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
76796820760f95ab91377fb845ee9a6b6573cc0f946efeda9236a63532f074ec,1,23,1,0.09863818,1524005544,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
a6db69d7cf738af1de6818ea7895772850ae05112419dfd7643aa80bacc8ac7e,1,21,1,0.10026597,1523981729,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
24b2140d8fc75e9318e37c33086d5ba576d7822c3b1e18a658457408fc758d17,1,11,1,0.10249854,1523951220,Regular,5483010d92bb416bb4f022a1517660e54bb6a4402bb2337343ce6bcae00b068b
