tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056db8a7c244d1710af176aaacba31ab0b67160fe8bbbbc43b13b8bf9b878034,1,49,1,0.32766894,1575513514,Regular,eafc187297b33aea17f1fbe73cf61d2305f4dae84e978eb67a9662ef50d883e3
b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e,-1,5,1,0.30195724,1575496702,Regular,d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163
d173ce94686e13da293b789bd45a455573ea4474beb09fad13d024cb2e4c6163,1,30,1,0.30195724,1575426554,Regular,b5431c895b24c8aba124584540c4e1b89cd0f4cda24cb97cfd32ffad141b5a2e
c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787,-1,4,1,0.31145364,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,43,1,0.31145364,1575340658,Regular,c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787
a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8,-1,9,1,0.17884737,1575324816,Regular,ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05
ed3d01ec73031905ba2736f1e157e0c9bddc9f4a261be21b52976f88079e1d05,1,65,1,0.17884737,1575253891,Regular,a248570f5e0a84343398479f977cbc7a1515d598d67a75870aa3e513f1f351c8
062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1,-1,6,1,0.26318309,1574813772,Regular,c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4
c2c056d024622c79436c685f96766c6ad64ede9e6fc6cdb2676438922bd56ad4,1,74,1,0.26318309,1574736074,Regular,062256611f817534a180b021da3fff94f6cb680a2bf1f9b600dab15e4a544cf1
311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f,-1,9,1,0.28368809,1574725179,Regular,0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa
0b1cba76130855daf6823373097d95dab716f1e281aab0eaff12638856c1b0aa,1,17,1,0.28368809,1574649158,Regular,311fd1dfd953d6d335759d4ca5887cc5abc35694dc0250766c3b38895c32a58f
36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d,-1,3,1,0.27221664,1574631627,Regular,22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd
22df39af0d573c1ded2aada11224d84d4b2bf8c1f5fa3b51704b3aaceed59edd,1,51,1,0.27221664,1574562666,Regular,36125b0c7e0adc6511ff6488e07020d19e1a3ee59fba8aa79feecc621d300e8d
0abc7de2d4aac4dce3555280454839fbbfe3bff7696331a2a46019b2e5705bfe,-1,3,1,0.2810127,1574549434,Regular,0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e
0dbfc215c5c8406107a31e68b99057444aa3e0f9ecb77da2f01acc2f2d03793e,1,25,1,0.2810127,1574476215,Regular,0abc7de2d4aac4dce3555280454839fbbfe3bff7696331a2a46019b2e5705bfe
44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d,-1,2,1,0.32088592,1574461213,Regular,3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727
3176a6bdef071071be06e556c9ab5d442f793045b8c176fb25d6641ea73a8727,1,55,1,0.32088592,1574389763,Regular,44aee5cc0fa1e6281eb125a4c50f05e487086e2edf18dde9c50792bd1ea1a04d
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,-1,5,1,0.31184268,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,51,1,0.31184268,1574303746,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1,-1,5,1,0.32905444,1574300579,Regular,f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756
f19f38171908d702e54956127b8af2ac8ad0826efa8b1f487b4f596112a87756,1,7,1,0.32905444,1574217135,Regular,7ffe3c5d744db84e1a00fb61958827dd87771a1913d60a75642894a18eae88d1
a5d0c1541e76c4b276f3830775293118e2af187abfac316d7ccbaa85e9ac349e,-1,2,1,0.3361814,1574194354,Regular,113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc
113cf5c10eb41962753d5b1459c8281b44b836eff9b9b3c926f7f4b3c8fe00dc,1,2,1,0.3361814,1574130681,Regular,a5d0c1541e76c4b276f3830775293118e2af187abfac316d7ccbaa85e9ac349e
5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93,-1,5,1,0.30528445,1574117235,Regular,4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a
4d662028769ff21c55cc37d601f8ae3c94735f6d9bb4522519664139383ef28a,1,22,1,0.30528445,1574045704,Regular,5863260ec467d49ac651ac9ab063e888b024917daabf63a7079ca3e1f73e7b93
9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46,-1,4,1,0.32425349,1574043043,Regular,1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329
1007f2964a809a5e72e88d392b28e02bb6adb510b263c9cea3334f0ca4cd2329,1,2,1,0.32425349,1573958814,Regular,9415956ad296e594816e3d98a7799229d756b79624e6fd6c33379231061dfc46
bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3,-1,5,1,0.30691621,1573936025,Regular,802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,65,1,0.30691621,1573871429,Regular,bbd0818ede00b7485fc5c39c16b620169dba614b321d7b9ac47768d5e08421c3
1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2,-1,2,1,0.3223034,1573860918,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,42,1,0.3223034,1573785343,Regular,1a9e4e4fefe21dac847b8ef5e7c124435db61b2a465002bdd0202c55ad3431d2
b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a,-1,3,1,0.3232652,1573768785,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,50,1,0.3232652,1573698617,Regular,b5709b0f201adb69776d63be73b38d90e005974e01ad80190e7c4b934238343a
9424176d25e60d20f25b055f67a11a0250ca9f9421780f3cd6603ad685432ab3,-1,7,1,0.29397818,1573683050,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,43,1,0.29397818,1573614548,Regular,9424176d25e60d20f25b055f67a11a0250ca9f9421780f3cd6603ad685432ab3
a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9,-1,1,1,0.30644584,1573603963,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,38,1,0.30644584,1573527994,Regular,a872bcf5a9cc97da0361e606efaae32494a741a11c69c701b14bdba5aca891d9
bb2968386cb7022774fc9d7fbea0666d9ede834274a5346b16a248533a53899b,-1,2,1,0.30127792,1573506741,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,63,1,0.30127792,1573440025,Regular,bb2968386cb7022774fc9d7fbea0666d9ede834274a5346b16a248533a53899b
147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520,-1,1,1,0.31033631,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,30,1,0.31033631,1573353116,Regular,147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520
7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474,-1,1,1,0.33024933,1573342872,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,2,1,0.33024933,1573268080,Regular,7257097a93a8a4381571bc9b3327328576aabe3d51eecc07eee8ee2aad2a1474
f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f,-1,4,1,0.30876417,1573249295,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,39,1,0.30876417,1573180464,Regular,f3b4cf4fe92d5c43738dd899bce21e7ac28c3beda393ecaa1d751aec5ead259f
4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a,-1,0,1,0.30650256,1573169036,Regular,8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,15,1,0.30650256,1573094283,Regular,4cfb9b9ee0d76e66accff3c3f05ed12ef55c543e89fb7a1b00af933964151b2a
7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504,-1,6,1,0.29857192,1573085656,Regular,f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,63,1,0.29857192,1573007508,Regular,7e327bb9cf0d1413a860f808f011772ff2200da3ddb8de171a373ade7e37f504
0ef45d2ffe60795129d85cae88fa7fb47048a6f83a6e3fdcf43d7efa6fec85f1,-1,4,1,0.30034972,1572997090,Regular,01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,78,1,0.30034972,1572921811,Regular,0ef45d2ffe60795129d85cae88fa7fb47048a6f83a6e3fdcf43d7efa6fec85f1
445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06,-1,3,1,0.30982382,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,11,1,0.30982382,1572834559,Regular,445399875fdb42fe5b61b59e168e8819212ee576c56448520195024346a23b06
94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890,-1,6,1,0.29459843,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,26,1,0.29459843,1572750488,Regular,94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890
b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6,-1,3,1,0.29895262,1572736859,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,84,1,0.29895262,1572661936,Regular,b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6
45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477,-1,5,1,0.30086083,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,72,1,0.30086083,1572577435,Regular,45c029310a6ca5fbde87adc6ff5d7992415cef0e6defdb70af06cbce9804b477
4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e,-1,4,1,0.29614667,1572554160,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,11,1,0.29614667,1572489191,Regular,4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e
086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe,-1,9,1,0.29506603,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,58,1,0.29506603,1572402725,Regular,086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe
edbbebf7df08447a92e2dc63bc519b562e265aa9681292d92e396aa4e21f29cb,-1,9,1,0.33666826,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,59,1,0.33666826,1572316260,Regular,edbbebf7df08447a92e2dc63bc519b562e265aa9681292d92e396aa4e21f29cb
054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0,-1,0,1,0.34745488,1572294786,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,20,1,0.34745488,1572229895,Regular,054b2f7771d1935334257ca381a5d1617cfb81c5509b546a7d9285aad8e5d8e0
48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0,-1,5,1,0.34155606,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,95,1,0.34155606,1572143505,Regular,48e11a03f3b7942bd10ad977b7ed60d0f8d0333d4cb7a587c4fb501771dbf6b0
cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e,-1,1,1,0.30650549,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,13,1,0.30650549,1572057230,Regular,cf77e37e6e1f8038a99b6dde01a8146157a79b0d2eebd060bd384f40d8edb29e
5aaea689195e42ef27c158090369767a6d676d2bbf4c4c4d2653ef15da35f53e,-1,4,1,0.29667109,1572044808,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,56,1,0.29667109,1571970595,Regular,5aaea689195e42ef27c158090369767a6d676d2bbf4c4c4d2653ef15da35f53e
3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0,-1,4,1,0.31103884,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,7,1,0.31103884,1571884846,Regular,3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0
b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f,-1,4,1,0.32646001,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,82,1,0.32646001,1571797820,Regular,b93ca86adb4fc2d03feef237b60d1744b3a973ed453ffab3cbc2e0dcd9f0b88f
1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a,-1,1,1,0.28253826,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,7,1,0.28253826,1571711407,Regular,1308f913f18b3abb308089ba5ddb5cb765f9852524242f990dace0dca5740e8a
43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb,-1,9,1,0.28272143,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,38,1,0.28272143,1571625204,Regular,43f770f990e7d50eff3bf4490f25e9a6883c8c62582799a461d3c912949d4afb
218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977,-1,7,1,0.30376098,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,83,1,0.30376098,1571538557,Regular,218a32929e1f68a5b78062c4fce13ebbb5d0e3fab14dcf2fb4f3a39b5cd09977
30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d,-1,5,1,0.26979754,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,41,1,0.26979754,1571452163,Regular,30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d
ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b,-1,9,1,0.24729413,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b,-1,3,1,0.26884253,1571369634,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,63,1,0.24729413,1571365986,Regular,ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,9,1,0.26884253,1571279529,Regular,e8e090a20bd4166a370e875b11c821ae2a047093c895436f53f2a00fec639f3b
88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f,-1,4,1,0.27121541,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,92,1,0.27121541,1571193826,Regular,88106ff21644789aa8788b8bdee452029ca033f3510f749630f71f410639465f
b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b,-1,1,1,0.26283021,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,75,1,0.26283021,1571106904,Regular,b1c22b835d21fb9de31cb6814b0ddd473af71822b1c395fd801631c44b34cf9b
579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb,-1,4,1,0.29568778,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,23,1,0.29568778,1571020392,Regular,579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb
f84c9744de37f2fcb8216ead9bd976e2f0ad8e5978d546a751fc62033bee9d2c,-1,7,1,0.56134759,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,74,1,0.56134759,1570934887,Regular,f84c9744de37f2fcb8216ead9bd976e2f0ad8e5978d546a751fc62033bee9d2c
070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9,-1,5,1,0.56279799,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,30,1,0.56279799,1570847497,Regular,070d6bb1fa12e503f972cca7de0d656c16818475fce061b7e2c7c8c3780114d9
5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4,-1,4,1,0.56656783,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,74,1,0.56656783,1570761675,Regular,5550e90dcd62fcc8d14528df51752150e572fd4709dd1d7863cad4ff440382a4
97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557,-1,7,1,0.49716443,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,54,1,0.49716443,1570675523,Regular,97c3d65ba3085a890c50ebbf0b4e1ff50755dbda34a691b89f156ccfda4a8557
b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b,-1,6,1,0.46732482,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,71,1,0.46732482,1570588554,Regular,b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b
ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3,-1,2,1,0.50736197,1570579743,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,36,1,0.50736197,1570501803,Regular,ca0146425ab61031dbf2d66c14f87b9bbfe344dd308018d8f719d42896dccce3
39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa,-1,5,1,0.49143552,1570481358,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,93,1,0.49143552,1570415354,Regular,39efe036a0e4605f75c93edc0d51ed546053f64085ef9e0abf4cb4f5a6b4b8fa
